Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 14:33:00,316586,3NLkZWPssXmpH6cpW48ADoTiQVwqoC8j2tgNLYzVXEg1ZbXnNsYV,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,23,CkpZhzXfKnKVNzFEzXTMUonfet3i2CTNf1c1AqsshcRCEWfTzbsim,0.020000000,79.745523040,from Andrew38,PAYMENT
2023-12-12 19:33:00,313202,3NLPcqDb97ciNbYY4TH7Qpbx5ny6Xbk6g6jLQuWVjJna6goZ49Xi,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,208,Ckpa64B9arfT6MNFj9T4Fm9SgZGKTPY7KRK3CSVaUYcFYHcFYELBm,0.020000000,57.535352335,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2023-11-25 16:12:00,308480,3NKSZAkvoHeYSCjTBbENSLJWvuWYFqGp6K2cJwBrFM1KTdEuNgoo,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,204,CkpYUzMvqydnntJDHagePzPR33ixrbZ42yM7dvPKHw9Fsnm8Dp1PX,0.020000000,58.113930323,Andrew38#2866,PAYMENT
2023-11-11 08:42:00,304497,3NLdPEsaX1hTQ2LfyLpisiTwdLj4joiTWLzSepDBg5hNdGAacJcq,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,199,CkpYbbyPMmdLYmb25CFVwQBmGtkqPj8kt3CAfB9bkQQ6SnnRJ84m7,0.020000000,141.016006093,Andrew38#2866,PAYMENT
2023-10-26 18:03:00,299991,3NL7ZEFBtjshXPH4Y8GLxJPywcpj1rzrVykxBF9GWNoXei8YBfZX,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,195,CkpaFjxm94J9AtAWU2vAvcSRzBSJnG7HTrd6MoDGiPGrVowMBEaTa,0.020000000,84.694894973,Andrew38#2866,PAYMENT
2023-10-11 18:42:00,295614,3NL5DWZFRvN6hkjunnG1EtQgUig7aWEW84uhTD1SvcsHyBeZqdZd,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,191,CkpaBvupwMuKKBsfwREtEFZrzUTDC3MhqoefpSz3L1kQgb6hYKUW1,0.020000000,95.982910040,Andrew38#2866,PAYMENT
2023-09-27 13:27:00,291333,3NK3CbsdHDLRSEeYjGYCipCpBvB4oUhtW9HoK4QDTGdKH7HmVbit,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,186,CkpZLc9xEjKp4BjZjuv9xUPkGuCUcg45LAu3rdho6JaUnLV8WbBzJ,0.020000000,54.635582553,Andrew38#2866,PAYMENT
2023-09-12 08:48:00,286870,3NKpw7LGS5CtXHCnfPBHzdg1t3tQR4LxNi7rz1BuXqbzvMrFkPMV,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,181,CkpYUVURSXDpFfArZvZ5MSLaRxccnDHbhMcxeGRnPA3dUvQasyN2P,0.020000000,54.664709888,Andrew38#2866,PAYMENT
2023-08-29 13:33:00,282888,3NKzoz5nCCHjyyTrXjE7Nsm9mjbJjeZKkpd9iBxnrARSkUe4du2f,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,177,CkpZNWcozB7nvC9b4s1xFRKuYUVuwPuGEBt2uj9zyYFKzqwPq7k4C,0.020000000,95.098802429,Andrew38#2866,PAYMENT
2023-08-14 20:12:00,278596,3NL9WF42TeSmnSwHoNxYxVT3hkCBQbmg4w9pntf4DCuYcs1FZtuA,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,173,CkpZNBrqkZWU2jsNneMNLEwUhuRSW3kWdqgi5PkDZvps7ERQaJ3sY,0.020000000,126.000000000,Andrew38#2866,PAYMENT
2023-07-29 09:09:00,273761,3NLHicDhehxcEGeqouGn2Bvv2fsQpjmxt5KCxZV3XXmtY76gwGre,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,21,CkpZaaG1nT6CUfVbCKgYMBtwZSEfuhJxYWozC1Z1AmWkLvdG4fHe1,0.020000000,106.107783138,Andrew38#2866,PAYMENT
2023-07-16 09:39:00,269869,3NL8dshPC6vuKYB6jVU3xi3p4mBADyVXy3yQ5mDZ1RqF9jzavvDs,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,169,Ckpa1c6Gx2qH5HoHKtNvJmr4UKxEyYXjU67DNNRdE3cke44z86mZS,0.020000000,124.107710311,Andrew38#2866,PAYMENT
2023-07-09 05:21:00,267792,3NLmGq4S9eDCfWJXbh5XYYvpXtZKnMEHQ6sNc4oCVm23WqZmgXeF,B62qm49T1qENZyPSJPWPSc8wvpWMb5JjkChECazSdcxkE5zxXuv2Cd1,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,16,CkpZDT6eW8Vx5Hsbky8tfXQ4ta8buY6fTvLTZqCp5LUibYSvQSmHm,0.250000000,3412.000000000,,PAYMENT
2023-06-28 19:48:00,264767,3NLAtXAEmxWpMMJwSMk74jhbMmuS9h5wNpPmxiStwzHJYWzZwKmv,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,164,CkpZVKqFRjumGT8L4eeraxESaLoqKZtXUtnjzqKpwPS6z7acqnpaq,0.020000000,131.147390724,Andrew38#2866,PAYMENT
2023-06-14 11:09:00,260503,3NLL1NBg4Tnyk27ADRMAzhKMQxCV5bhZTf6PzeWFVRAkUxhnrRSd,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,158,CkpaGVWqy1Mj4m6ChWYnPE7Ngqed3rEbNXVMf3Rh4y1eSam4V9ndm,0.020000000,166.814500316,Andrew38#2866,PAYMENT
2023-05-17 00:18:00,252180,3NLF5v7fW4dBibNzWKxvCixLAUAHFR5764qfSTHzsqvE63MGaQJM,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,14,CkpZvUSsrRtQrvtMRxFGzb8yeBAuKzCyawKNGdQYfUKtVDp2S4MRz,0.001045430,0.000551180,airdropmina.info - Airdrop #1,PAYMENT
2023-05-09 17:57:00,250091,3NK5zz3FZhQcetzMimGWYWFgdiCwsLyk3tcq6qG3frWA1PxeyX82,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,0,Ckpa9cm737uhXy9Fd1N8SR7dVHr1JEGroP2wuyCEDUq5aWHF6jB2D,0.100000000,0.000000000,,STAKE_DELEGATION
2023-05-09 17:12:00,250084,3NKawWfF5oqPmdjKWndUkYvwcApt69tE6oQYqA7CPPj5EwU6wjX2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,5335,CkpZiQEChiUHjs4iuw26KZN2mnb6SFaEb8puhNydX6E4VFXQERu5c,0.004990909,27869.000000000,,PAYMENT
2023-05-09 17:00:00,250082,3NLrrxQuEDQtyTfWhHLRMxLKdHLyN2zcb1AnySRLTJpn9AbvtZhq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,5334,CkpYU9R4rTKWmJP5hNVjuSZ6JXEBvWYmwWT4FR8FmsmtD59dvDr4h,0.007109090,14.000000000,,PAYMENT
2023-05-09 17:00:00,250082,3NLrrxQuEDQtyTfWhHLRMxLKdHLyN2zcb1AnySRLTJpn9AbvtZhq,B62qm49T1qENZyPSJPWPSc8wvpWMb5JjkChECazSdcxkE5zxXuv2Cd1,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,15,CkpaEmXSzp8a85GU5EjgXxVVV5jck7EouD55KeHsgTGEfZ7zV39bb,0.030000000,1128.000000000,,PAYMENT
2023-04-20 08:00:00,244430,3NLcgS1fnvCB8fuvw8x5tAikK7kCr4Cusw1MJcLTNDGNRkeT6zhN,B62qm49T1qENZyPSJPWPSc8wvpWMb5JjkChECazSdcxkE5zxXuv2Cd1,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,14,Ckpa24uT8T1hnLrRwjZNZZSScXMWCv9BfCfiadQzo7H4C9pUXhmgt,0.010000000,516.000000000,,PAYMENT
2023-04-19 19:18:00,244274,3NKPuPZQeEQzZT3YccmzFRWab3pNuYASgg6Ne27FsHi5t1nHhJqX,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrLpFTzeCUudWxAu5JayCijwcALUJYGtk4CirPckLbDPKbVdme9c,5126,CkpZYc9veZSH9X4v2b8zGJZMCdVi8E5RYrXLPysCkQ2z2d14XCjKS,0.002702797,11.480000000,,PAYMENT
