Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 12:30:00,357238,3NKTvm4xPiSm7g9DxauHxZAta5BPEaEoGe5htLCMCkPNNGAYSjHZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,561857,CkpYW8N2SkyTi4RBXJWZu8zcWy8kN8USkM7An7fWZxRtYgoAASETc,0.005000000,21.968342357,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,557182,CkpYYA6HaxCLxkr4g7JWSEdvmwCXGAEbaWc1JQkrmuEKz3hMfxzXT,0.005000000,18.573687635,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,552555,CkpYgeAwrEtMcc8CLNDCLiuYpfGYeR2GpRgQsFrtXnDF2VdouwLKV,0.005000000,21.499090760,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,548153,CkpZUeXm3APudaMLxZAJTivo2EhUU3Y7ddkCUD5FC92NCxVUrL8DD,0.005000000,15.561683916,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,543476,Ckpa2kFHtWZd6zzv8ddHzp747RtUsT2YUqGE8CRRKCtx5a3Kb22NH,0.005000000,20.688729602,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,539136,Ckpa6uHmUBbkreY29rT8LFXrAMEMPEHrtn4Twob94P4nbmBvdVNrf,0.005000000,14.844735231,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYqP9Xz3raDZYjXCDggfyhm4nnHpsBC7Z5bUYP5KGfcYAGHYaZW,0.200100000,0.000000000,,STAKE_DELEGATION
2024-04-15 04:54:00,345938,3NKdVAGFqNChNrYVcHo4wo6SLVpYnUZnqt47jN42oHLTm86uUUE9,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsfz3eXUWL984U78KetmFKoM1ZxSt1m4vR9yMzmWbFVvRZhbg1,0.200100000,0.000000000,,STAKE_DELEGATION
2024-04-15 04:48:00,345937,3NKcANrS5cSKXoz1Xix8YwjXCDb1BkKYbC3Kfs3cz2X7QFDwBc5W,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,4,CkpZ9x1iQs69YQx9z9rUcUTRBLD5vqGQEWXi7cNpJbAkq7EXKkpgP,0.030500000,9500.000000000,,PAYMENT
2024-04-15 04:36:00,345935,3NLH34sTMAfrkEHCWnrbpghb43HVsm1Xyv5W2Czv5eircCBCd8ug,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,3,CkpYXVs6qs44pgjCUNcV72HM444fps11rtt9Wxo3awM84AZh6X3Xj,0.030500000,500.000000000,,PAYMENT
2024-04-15 04:18:00,345932,3NKgupCfEyHBdUyUCMRsSiL5m43Ms2ipAFTXGvXotziLNPWaEoNS,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,2,CkpYc4aB6aTX8VEpSEQJS7zyDmYCErVvw5CBVnHNQkFo3D69gCP3S,0.030500000,5.000000000,,PAYMENT
