Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,513160,CkpYg3oaarmjNViuBrzivJzimtouV9Cp3YVmbM7s2DeeHhTv44VD1,0.005000000,3.021866699,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,508464,CkpZQjA6mZa9MXTtDEf7ZtWXmKnp3JA7Twq1gpd1VqWBSejbZ3G8w,0.005000000,4.171542284,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,503999,CkpZaka86zS8BGgyUrNzUJPK5sPSF9HV9yi1cWtyeQP1xnKhnAmZU,0.005000000,3.439013842,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,499349,CkpZRXS9AAv9rSmmujFkbeRsDGJ4XWYwzDY5CMobSab2WaezUAs66,0.005000000,3.457577649,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,495002,CkpYWJcXDRnMCJCT9FaTVxwtzi6p5xKaBcZpTh1z5Yc6FqXVrYr62,0.005000000,3.327817092,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,490307,CkpZC76JZ2DVQ9fJEyyC3t5oBrJy8z2bD2pBnuUPMUxqB74CzmfKc,0.005000000,4.174016906,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,486182,CkpaB6hcdyeSYY4mDFr2T6ZtMCmxq7SMm19ufwvVsTjFzhpUyAG5j,0.005000000,2.520174614,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,481566,CkpYhBR3vv9iypchTwbFPsA1snAXZ7YohE4Wbt7VVZgxeJt2of2Fh,0.005000000,3.735221529,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:51:00,339009,3NLPuu1Fabz2REv5Yz3ruMCvN5wSZiEZ1z2CyAPiLC5S3sMDv4gx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,477254,CkpYVRvGiqXdhFFoB69HBwHxZXiUfpdo32HaA1x63f4TbxBK2PtjX,0.005000000,3.323087737,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,472825,CkpZ2iLWJ5KdoACNv75VdxwASz8Lzx5FRgPMiCabzWuLSvHqZYozj,0.005000000,3.780472941,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,468564,CkpYcRrViZfGDdJc4Fu8AfPWGLvfyYUs6cJ2T3UPE4iW1Z7e3YK2X,0.005000000,3.284694824,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,464060,CkpZ18irYGd2T9C7F46XxF1zXzTF9TtQbftoUUCEGM3teMvRJRSRb,0.005000000,4.168710384,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,459948,CkpZFHGFQRViWRe1rM4ss8JKxG1AMRzmkeP5dCaF3XwDh14Hyh1TD,0.005000000,3.142321641,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,455572,CkpZEgXJjp9mp5K8KTaY9KSjQsPxpc4vNkyyFXbsgwF3TnZCDpGep,0.005000000,3.473927324,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,451519,CkpZmcvQJsYy1NHHJJP7UhLj96VkSe381tExkQyufHgVopfSh7kDa,0.005000000,2.870424449,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,447087,CkpZh4XCak7BWJw8TjsRr7ktdHjibmb8WWyigu32WxoG38DnRMUj4,0.005000000,4.306228497,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,442992,CkpZrgqAtv776QmU3y2R2LN2CzvdCgVvQVmqWMULPTnjzpiaKkRwF,0.005000000,3.120750919,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,438746,CkpZMGLvJcH8rneVVoM5SfpwYwHMK1JAsdwkdMAJdtYZ8zijWBMAm,0.005000000,3.778218802,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,434710,CkpZTBf8JgmxT82b9aeZUwX7rt5DyasgHZPhCKg3WkyVQMigr5rKh,0.005000000,3.232617119,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,430390,CkpZPL7GpznXrJ5ehmtKSDtdSUqYbuV6w1tmFYQ6Sp4rFUM4ep97U,0.005000000,4.639074084,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,426526,CkpZjyHznfFijAzHGcL7zKyo7kzLjddnDZLtWVT3CiCJLnZZGq5td,0.005000000,2.394555916,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,422498,CkpZg2B98Haa6Rujpk8trQ6G5pCYmhsoUHPpRs5GFTUP1aeQhQPLG,0.005000000,4.500031955,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,418770,CkpYinvBwdU4Py38gioKAj9Nhh8Hhw9JDiVHFCEcfqt3QWSYFJKv8,0.005000000,2.859422588,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,414750,CkpZbCPNN5B5DQgrjwxU3tt9Do8AXPs92EyEsJpWRq8ksrnVRAoZv,0.005000000,4.479109437,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,410892,CkpaEgs3dQWTDUw5nkBwbkFMiw5TqVqzGnQq9VQWqBfBRvjEtPtof,0.005000000,3.262559282,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:39:00,323768,3NKemSZgFnbnYhtKT3zfgSHEFis4adypqRXBnrQRXe7uf86RKvjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,406963,CkpaGKFJWS1eYqoLyx3163vJ3uZxzN6ZriFsGpwqE474JFzj9bufB,0.005000000,3.948424942,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,403170,CkpYRMNbwLAoEzvkVPBj8RnGRTQwxzHTf9KHuLmreV8gTE8YkJvuq,0.005000000,3.075587864,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,399272,CkpYtLEFYhBPsPn9wSe1BemsFeEVwyuDJpwgFDSQ8oCXLoz36tLtg,0.005000000,3.812765443,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,395368,CkpZpCfYeambZ6LbwSpP7RrUkSW49gbU1xbsex9fqFdCFRe3kij2c,0.005000000,4.131035247,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,391389,CkpZgbtLef2nZe5iJVmCb1WC2GukQ8Wihg73w6C4v59BbqZpLHpzy,0.005000000,3.662315659,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,387572,CkpZzVF5fdsPjyJNttMDZM3f7TgncZ6XXu7GftJTpHZTigjQ6JmxB,0.005000000,3.531676440,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,383761,CkpZUKD3eNSA9uzecsa26URyz4UBJNugVLzJSf7cANJTJ7GiGxzFr,0.005000000,3.215997190,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,379854,CkpZ4Kkw7gCJrWYi2p3vX5wmBrz4QaXFFW8UEK4GkD4wf14KGWk1c,0.005000000,3.589185669,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,375920,CkpZ4cKdG3QkQBMm26aPTMFZDRyk8Ax3jcZouHesvZE2RBttvGCU1,0.005000000,3.677510502,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,372129,CkpZkoFPFeEBZS9P9Yv7MEhx5ih1UbySFDtikmaZPvoaByDeYrt3K,0.005000000,2.990196409,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,368115,CkpaDr1X4sH9htDhKiCio97GrrRGGxrkYtwDvJkZEh448yJUGCkGQ,0.005000000,4.212756272,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:36:00,313428,3NLs8V5tQNkBDGeKW2BsAM9XrzomT5mR1RkFGtiF3nbxrWn9by6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,364485,CkpZ98fdTNvjgkYFfytVTQnmZnUybT3CNGErMynPhp1k9MnqmLWEb,0.005000000,2.395540556,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,1014,CkpYZ6kaswMDHkrKwcBc96S2CDY21WRavcyUQUkGv1PuhZUYKR7tL,0.001071400,0.000308160,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,360401,CkpYXxk2qudj5w3mSnLjxBTV6XbHY3vWCpF2kM44eH2xMdTj8738v,0.005000000,4.357942637,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,356685,CkpaEtUhCXyn9Yc5UuhcTjVsRepXS8zD9q17RE7AYCWra9aevmwq4,0.005000000,2.566059881,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:09:00,310748,3NLgSegdGkQPgN11YEsNZnFUCAXEWfc1cpC4ZNwnbCoaLsDSk6XX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,352679,CkpYwHXC1QrUdToKwAESWCEyhY66JfVFRGorEFGMuVtBuD9LxwwNx,0.005000000,4.213003400,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:45:00,309608,3NK4FAWo7WqEj9mi9caGL6CEiwfmTPgqJNGpDFoXVbMNZwcc5ixN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,348893,Ckpa1aSrixHosZxZDUqF4zmoCw6TjDscygP2p3rbcjPWajQ7cZUSS,0.005000000,2.872722202,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:12:00,308795,3NKpnmb4NS8XS7Lu9UYVoVqVPutdojzSxB7B4eitieeYR29nFSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,344918,CkpZntEXfyQi6L7xjTtgUpJUd7sHyZdSDNC8wzgeUysLKSfgi4g7N,0.005000000,3.682888532,MinaExplorer Payout 281 #308715,PAYMENT
