Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,510480,CkpaDqyAWgv2KELL9CfyhbPDTD7aWYrviJhnDwFM9eMX4Gjn2Kf9F,0.005000000,0.222908439,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,506033,CkpZtWq9iUAECeJgoqDwuF8og5KTqXi9MhBUy1N7yhtd96Snd5ngY,0.005000000,0.183765420,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:51:00,343836,3NL5ZxzxdbgYmxywqLiZbt27ZL7CdEyS6LFTzha8ApY5mZi9QbEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,501462,CkpZPiQhQrpUMkPE54rJMMydn2iTtZZU6KnhXu7QeF16gH9f814Gc,0.005000000,0.184757274,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,497003,CkpZrZuBMbDnySAh7dvozxRwiQSzHqoHLEH9dMccvruWCdWGLVKb9,0.005000000,0.177823387,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:21:00,341952,3NLJh26W1bGUcvpiMiYb6Q9qJTeLZLe7w7rz8dUKkHLWcFFjsxC1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,492388,CkpYgPSukdB4H9gsyXTn6mQQGqb1DfgyEMcervXHfknoPMtFfd1Nb,0.005000000,0.223040446,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,488197,CkpYt8uqPtxrDFp3WC7BX2ydCzci2mrDPN9A1cEC7SQ56ynj3zHTL,0.005000000,0.134666652,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,483599,CkpZZvgCBheupedfNuFXdB6yDxcS7dAwhYHJfKmkf6iHC1HewAH4w,0.005000000,0.199592142,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,479181,CkpYhHKtKKgBho6HLWQpronyggdAfc46xF6aGBQx6vwNp3VZxBiXw,0.005000000,0.177567879,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,474788,CkpaHe8dLC23aNG24TSnvM2HkSAuveSNerGsyc3M5geuTGVn9bnpy,0.005000000,0.202008081,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,470491,CkpZTkMasVXhoQciGx3Ert84MmtF5u8rG1J6MzjEsNnrfBZGgMCUD,0.005000000,0.175516376,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,465991,CkpZFsd6NxFj3xizAN1BEKwxX2DELPTX1NPxB8c6sadcfuCCg5xA7,0.005000000,0.222760204,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:33:00,335749,3NK7ytp2LyvQWJD5rJtet1iPLaVWddiTJoHFVxysJmY7qQXhoZgn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,461782,CkpaAMBXTTzP34dcyEvpvgmeBbPRrWYdxeKtbPFQj1hbU96XBJBXh,0.005000000,0.168022951,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,457501,CkpaHb7vNF6FCWjDPKyGGgwqJzoF3G951msxqNhxaXnoxrawnjDYB,0.005000000,0.185754218,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,453354,CkpYrWrj2BE81xMYfZA418noyN49i2QkiFe2vaq3cXgMu69gyeHMw,0.005000000,0.153484342,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,448949,CkpZrs3FG87VqywqRzRUFDdtPKmXztPF4dpWjevLfRDmuSxBJKDhs,0.005000000,0.230258163,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,444843,CkpZB6FDZhbTGHGvuhi8BSQMpjB7ayc3UHvoWHnaW25gy2w2dXWgD,0.005000000,0.167936582,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,440554,CkpYduXB6PnZzN5SokwPnyDLefPbt7FnSVMDZ6D4A2KwUBwsVd9WM,0.005000000,0.203695346,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:00:00,330184,3NLeGe3rkDAxoj3A4ZCZ3vM86SC9KV2ZY38g2xGhBtAZWVUJ2xTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,436477,CkpYWNMv33cEFEfYjpCkLo9dua9gXKSMmhhD5nR2rLy9nkAxr2os9,0.005000000,0.174280287,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:57:00,329411,3NKj9Wd9zyejKTwViR9cqgioW4Mvy1C3TDSph2nVQukYUTJuE7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,432079,CkpaJPaaAKw2Q9Q2hUDP7rUqrpmgB6EpyXvBnhpPEkzBgiFBjuH95,0.005000000,0.305544163,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-18 09:36:00,322788,3NLrtj8Cz2UsggbbBxbveHfj1CnMKNomwf66XMYRP4Ut5gLEvf1Q,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZqTgxMGVqg3oM6t6RZ4za7MpbJAGJeCdxZyVWxRR5uQFcYziND,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-18 09:27:00,322786,3NKJ6Kjx58G31hEooF21NXTFdShj842XDQY5FjfVLAzrrmxBtAcU,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,3920,CkpZVcDZzvYC4tmB7ns7yN8o7g4KLTWiSE1YwJCNKMc5htxEDbdqW,0.200000000,99.500000000,,PAYMENT
