Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,507830,CkpYWbbHFut85YTaui64GjrW5VhyVDUQc2dhy5atbPbTEg1q5BEqi,0.005000000,9.114147908,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,503365,CkpaEufxC2fisUj99vC5yEh6zqKFNeR7WJsPCAWDhV9mJSZsBauqr,0.005000000,7.513691263,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,498705,CkpZ8xYoDvwKKett1qbhAexdKLpYRkFMiJdWUxmDcHgtEQNk9Maep,0.005000000,7.554250202,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,494368,CkpZ5NxSJLPfMb1LmFR9QSYdaGMGvBck6FVP3gZK33Hp56amgTKXC,0.005000000,7.270744285,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,489673,CkpZninJxAJraFfzycK9rdvqXJLyTT1S96f3YbCW6Cr5fdcX4eL1a,0.005000000,9.119554560,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,485548,CkpZgN39FhXGBSxppTHx3MuPzfuvcPs9f6XpQxxzgNbwVtP5oDXjc,0.005000000,5.506175581,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:57:00,340064,3NL1jTB7G8oU9bNhui5bGXnEQFEkf3MeL2cPRX59av7pL62Bfhy8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,480930,CkpaAuhCbX4LxxwjqEjoZ1UZHsvRa1bvEpQpVRRDbDb5kX7jKaaNE,0.005000000,8.160857344,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,476625,CkpaEznkMZwTuASPraV9ieGf1pGsx3R2qBMVR2orCUof2KCp1ysxm,0.005000000,7.260411398,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,472196,CkpZmMTuqLSSAqm1Knke8q2F1VuTxcGtHtPXu7p7fEcdVHqkvAh2i,0.005000000,8.259724375,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,467935,CkpZqnDpyQakm5YByAenj9cxgofa5GhA1xfsFdUUdBik6TEXnz2D2,0.005000000,7.176529071,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,463430,CkpYR2jar44im4dDHb2HiUuGMKPnz2gCXTrVXEop34TB35aEppGX3,0.005000000,9.107960662,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:12:00,335659,3NKh9UPWD83bheQgPNEUeSdFwTe8y8HM664pYkGx6KEFjKM94RYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,459315,CkpYiiFyV25nv56ecLANQvLRXj53FFyo9UdwYgnzsrkt9CsSjkD7C,0.005000000,6.865466587,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,454939,CkpZn7fARADS5pNXdNb3AS8nP28XvYLddcNaNUH2FFybeGYXYowie,0.005000000,7.589971607,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,450886,CkpZhAyS5UUiYqo5y3dk9MuVyy6xRXxM4FEp1gxh6F7Ywr1tu2spa,0.005000000,6.271415033,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,446454,CkpZMXM3X9ULjwfMAG5SRk5eyChNNyad7n5dGpGc9ENCYiZqGNDX1,0.005000000,9.408415583,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,442363,CkpZ3V7YuegEtyL3oQqGQL94AsrA2S3uHCD9JbC2kGWbn34Qs14eM,0.005000000,6.818338049,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,438126,CkpZFcLT5X3XpyxjitY1E85mx7ehgTDFuFCFig61VZNA58VJEfLu7,0.005000000,8.254799446,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,434090,CkpYoD7qaXJNr5oquRdt4ZaUTVGzSAos3SZ3AMVyiS7zbwRtjXftK,0.005000000,7.062747663,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:00:00,329339,3NLPa977qmfDv8E8xkyGKud6K2k1NVovYEukiG1cwFRWp85A2ek4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,429770,CkpZ2zWwFm4kNx1P5GRioPecsKWiKU6L1z53L2xrj84gDZsXrhYTR,0.005000000,10.135629574,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,425901,CkpZKGUSUN9X5E8smeWn6eyo65noparu56M4RisYHoTRQkUfiRmiR,0.005000000,5.231718940,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:09:00,327547,3NKZ2UA52P3o6xxFbW67c5A1NLwU4SGvKmGX54RMswzjS3piD9gZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,421885,Ckpa9ZCuUZweQ3ghtDNbQKq1jCXEVPHy4EC6dSKn8DcF9Fa2bVj7b,0.005000000,9.831844949,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,418157,CkpYpGMbYXQbwciRyvsrYQw6e2BJPP31on6hh1Box4CSB8mU1tH2c,0.005000000,6.247377773,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,414138,Ckpa6CKnr6oZo7rAsxKT75fTpW9xHY2WUZn8FxknBFUHgEhPXgWEg,0.005000000,9.786132619,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,410270,CkpaE6qSQYXyZE2WMS5h1Fu2eehT1u1B81CdRCCCN5Hptm569WSbA,0.005000000,7.128166541,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:15:00,323755,3NKL3et9Afq7xKm29Uus43CkjARoJTtzf2DYLr4GRzJoyCt9PnSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,406351,CkpYdyZ4Zma2L25Jpum9nQMuJYbMdhcGW3iGyG4SNuAJgGwkuyGat,0.005000000,8.626672758,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,402558,CkpYrLpsXsSRzqdEgS5u5rPezftr2EoqvC1d3cqaSv3vmywMDPj5c,0.005000000,6.719664277,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,398660,CkpYWutcEBoJzk2t1jDeTwCQ5TckVenPJxEQHXj5vEGYPJMCbtdSD,0.005000000,8.330278587,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,394756,CkpZAAkU8DsZtSAiGR9adEYWFt6AGb6idm4TsKuuMr8ZU2oSqhBWP,0.005000000,9.025646860,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,390777,CkpZQMvJY8QH2W3KsfjWM7GchE1oGf3DkTi6ziwj7z8QmXBAk1AZF,0.005000000,8.001555266,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,386960,CkpZCVJrZg292FkcQU96SjhjRnJiGcZxRHK1deg2F65gyngnCdQEo,0.005000000,7.716130126,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:33:00,318154,3NKjWsjZth28acKaEjby2EttSUX361siwemNG5Dn8eYCxAUgSFkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,383149,CkpaLJJmoSGESHpzUbgbHZtwQk4cnsSEaqnq2AqEjY39XCPfBRFWL,0.005000000,7.026423060,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,379242,Ckpa119o8JEMgt5rw1rcEQXeNGmxFqWdoTCE2EwBJBjZUEnDjSQCy,0.005000000,7.841778302,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,375295,CkpZGbcZdrmBXaNcs2eCyVRpLiJofJjyADNmmqpv7S6LKipVUXUin,0.005000000,8.034686338,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,371508,CkpYroE38ECV99N3D4YodoCVysgg72pUDP1KkNJMtMxhHrtQViMuv,0.005000000,6.533006110,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,367494,CkpZTUr6KJfkKs2ZUwGfcq79ubMQZRtpnuqZYQdctvgkBUQwpXmJt,0.005000000,9.204065110,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:27:00,313411,3NK88NSvy5VHjCLJGdVvQ7dpJFiSLM6c1VsQU6PSZNYTtfKn4nnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,363864,CkpZ3aii5KZPLSPXXgedF87skSQRASFXRzJoLQkGuFTL4pDytY2fz,0.005000000,5.233797042,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,1256,CkpaLEN4nZKFMiLEpT8QyhyoLX8rANsJt4pnoJhzMGuWELk77CcE5,0.001047000,0.000410430,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,359770,CkpYmy1tf8w7KG7LG7ef6LRLQKux5mZXPip5P9dLmtkFKxYz1qZ1M,0.005000000,9.529140425,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,356060,CkpYzYiQ97Xi5V36SnZdsdR9CNtFr7gUsciUJNr8f16mz14jKZB34,0.005000000,5.615682303,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:12:00,310736,3NLwzn6MWsnsVDp5AL5kLGZaUzSgVonf8oC18QFAtWXYQNYWpM4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,352054,Ckpa1KksEty3CzbKDkAaCY3SoaaT9VAR9MH5pc3E9UFk8TYbWhopi,0.005000000,9.219928506,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,348268,Ckpa6QCpNE4YNMaWUxMCc2SHi5SQ5JZpD9i6p1UBesqiQx1wzgZTr,0.005000000,6.286796096,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:27:00,308775,3NLQgitvKU1PX6Ba44G4dHCG4fFbKNM7MtPcjS3yZDkXcpGg3x4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,344287,CkpaHvsUw5uZJTVWQgxQHKmuKvKo4rUWEEgRVbVoPNGEG3sRbGKfU,0.005000000,8.058633714,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:36:00,307693,3NKowcrYAhnyWtPLUQ4HDAdi2ebetw2ZywFyLdBnq5gWnoddvXRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,340527,CkpZ1kTkAzXAniKF5QRGD79TvDWat7Hu687iFzaGs2UURCyAqSNoz,0.005000000,6.965651250,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:57:00,306821,3NLonAGDuCJ5GYpcDMKzgMKYXPkcUwYNwbxwMoPgejbEUaMS7zw7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,336649,CkpZSQeKxQv1A3q4ePpxDtTPYQaZywJcq4s9vmTg6HgjZusHgZtZ5,0.005000000,8.971220255,MinaExplorer Payout 279 #306769,PAYMENT
