Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-31 00:30:00,104472,3NKu5eba9U2gew2nhGGMfD4NN3bm2iUtAxz1nXNBUcgW1K17NHA5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,107563,CkpYXUBoEzPYVmyTjRPUD8dBEE7ZFQu8JXLVrD2vbniEQzPXva7vq,0.010000000,0.206011908,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-27 02:09:00,103199,3NKJXtpwJfCR8DBcZJ9MxbbRHkpKwdz1F16t8kwHxJvuXgGYMzqH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,104774,CkpaLgSJEfgcfQ1UzNSytRcfk6bRcsmkSs8Ghq5ocW445R3K2FJUp,0.010000000,0.183104525,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 05:09:00,102510,3NLsYjTjNTqRMjCh6KjECMt5rnrGQmqE8XWyWG548TQGp7uNnT4C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,102049,CkpZQnUsJyzaLsTbEQczhrRt6N4sgihb8xBTJmh1YF1EBNuvi4i9H,0.010000000,0.147005111,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 22:51:00,101261,3NKph7CaP12GJkSCWxNDN5oap4bgs4j7VY4eVKWTfLd9X1ER8hT4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,99368,CkpZD7i5ddhEMbn65PruwRs1cM6MP8TL5NfZrfFi1PxEdnR4iEaHM,0.010000000,0.150592888,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 23:12:00,100332,3NKKkNUk5kVXGnZhwxAZGZNjdtvoynqJjQUxHpBp5NtSLf7vNqcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,96685,CkpYxU9JL7vzAQSeGRcMStVKJJDP3yWzHgggkYDnACZYZBNzDZCM4,0.010000000,0.154190875,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 22:27:00,99089,3NKQQCEuWCsyhBTFAHzr9sp8h288rmbpB2N5M9QSVr7zVjbToN9z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,94015,CkpYmveRPFSaV8bBQzUxH4JR7wepTFK2J9F6uZZhP1Ee8PTh64nfT,0.010000000,0.146713298,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 05:12:00,98323,3NLX6keFKWGTWKf5E6njpW9fvdrAGVaCjGJ1oUYUtvnoLwQRqxoS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,91371,CkpYaRqTZ5YcvYYBs165bfz2GB65bEJCaibRby1FiANgsWvHYGy4r,0.010000000,0.160330604,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-06 01:21:00,97109,3NKV7RrvTJwh83T5Jdrjh9HrKcCLtqoCQaesTBnycJhNP6xiyxc1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,88718,Ckpa7vh44kcnXExB5hwsUfGKNu14uhDARADkBVTsiFhdPzw8PBvRv,0.010000000,0.125680929,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 22:21:00,96144,3NKF4HbT1JBYFN5a9fWqdTFRF1n7KBgTkzcMwNLV3oqKi1yPV3Hb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,86117,CkpZbyHDpi6xXbn1gHgyaPirp8PLhtWadpgCLzvErfR59HBFZJ26k,0.010000000,0.160674102,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 21:54:00,94890,3NLtY4Xn1uucQbe49qNNJnqex2xzUGt9HmRNugDyT4UrXGoPGvg9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,83562,CkpZEZnqxNQswaPhkHLLTd9dECnCS2ytWm2UUA1GN5914QWpSkdyE,0.010000000,0.124579919,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-27 01:24:00,93995,3NL2qorE1VFtaYrMyQVjGsNPfhC85tBvt6ZksNAPRFvYA2wRCjq8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,80947,CkpYYivwfhaAVyWmEJbtvvDpt67UUnRuRTPDNaknMVCE27hUiJbRP,0.010000000,0.176065589,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-23 02:54:00,92846,3NKF6CVwkzQx5qTh4t3ub1YCB4AUWf1cjHxYBqcTUQMAqJKwdLJe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,78353,CkpYqGvriiNoudRBWYqPTBE1UkBNiKqyQhCxLfQLq5t33Lh97tJLG,0.010000000,0.126141451,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 22:45:00,91841,3NLixVcT97Ztehdq8THu9HQTHBtsQvSQME1s5we36HsGEYyxyaFz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,75817,CkpZCi8HG8E6M4dgQreNEnvmko4ALRnvJztMBRFVvsKCFLAzGZYFS,0.010000000,0.186891289,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-16 02:30:00,90638,3NKLvj66SehTNrRgoN3q8tbYBZyMVHeuoSipGXoSs3dd1S6hxpwt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,73338,CkpaAwF5q4YpmEGHtFECmCybb9BZBLamxtCdzGHiRuNrFcPLVitb5,0.010000000,0.136434811,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 23:42:00,89688,3NLfZonisef8Ua6bTPCwfC1fpLGTqWFco5d3xpeJ51VsWMcFcgj6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,70845,CkpZs3f2w3cRBbaX9gJt1mJEoRYkbEvFsrJnbJZ61G88NT8MEyRho,0.010000000,0.177176894,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 02:30:00,88590,3NL6Q2XdwJzMcnnaPLtSnSbQCnBpppavZU5r8AfAKa7upQHVx4a6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,68353,CkpYYFhBvyo6ddVrAk1EkDrgQtsHaVp5GLfvDFa8EjZqMX64yyp4v,0.010000000,0.112067660,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 22:06:00,87584,3NKGbfYKkp9GtDL1imbLoukz7ya543R5erJwn7vB5ryNaZK3hpgF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,65908,Ckpa3LcFV9uBTLPDbB1yeggsDUoQ1S39FnG4RYYkTiHBaejkCQmRg,0.010000000,0.166635046,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 02:33:00,86379,3NLvjxmPcCUjzoVGFF9oNtvjF7aJ7HLFQ1FWZp2NQgCJAt5E9BZS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,63543,CkpYgyQZy1Csz8LQSnnzUrzkXmZ2ofsFefh4bCpAyiZVW6rfdqHnC,0.010000000,0.140378762,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-29 00:27:00,85345,3NLXHukCBADhho5rJ3dYa1TtuDaoLH4gbUPLMKo4VoWh4BfPdXX2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,61218,CkpaK6HuFBvUiSS7jFijdEp54RxTyBgku2jTqEV7XduMDrJt3UhZq,0.010000000,0.111641983,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-25 01:06:00,84114,3NKcUUqHE855mk1DBob8aGMbzrkWV7nPqvuxbgoBSsYAWr5kyRSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,58786,CkpYkGjnMWXXk8voQ8EbR4MZ5uvYgMQ15xM1CRFnYqzytt1q6XfSH,0.010000000,0.139010085,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-22 01:51:00,83148,3NLJWBzQJ5ZeFPz51TChwvqK6dT8bv2BcRW3c4ehqnNudHpb3LxT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,56416,CkpZiNbyaJNUQuuKFxiNq8iiqN6y7aJzGG4mku7uKsNhnwfcgfzYN,0.010000000,0.206153506,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 06:21:00,81939,3NKPf3j7DjNFcejoKnzsZdgcyNUd7gcSzepRRV4ZD4nXZGB9Z97Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,54183,CkpZM76DhKqSXqsu6yqUPwBe9SS2a5rrwoYboxt2sdyhZEzTJuPyk,0.010000000,0.146901130,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 22:39:00,80864,3NKyURvrHVkcX9x7x5HYijdZ248pDHkQDCVXnMZ2oxVZiKCGTacA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,51916,CkpZi52XMCvqpPkSfeMScyyVsGSDs8SwqU88sYdAwUy5iLCgZtvbK,0.010000000,0.110934386,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 04:48:00,79694,3NKriEx9dyMJREEHneJsjGewkRmXshExwh4KGBbC5eDYF9wXrcUt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,49534,CkpYaeThwD6PWHhpYp6RcphT4EdLyiHqrbpyD3R7pJAUg3qCmprNP,0.010000000,0.164826388,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 19:39:00,78596,3NKAsdkRMhqeYoym3U8cFdpwJcRp23o53wPz4UJEwzoewUDpSCHM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,47201,CkpZg1ogbrcvwfDnqA9Y29yw8hHQ3imQQ6dV2vC8yy5UhHv23K7L1,0.010000000,0.177937437,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 23:12:00,77322,3NLTUTCB1cKuDtMrkyFxUvddreqN7Cjpsg2EhmnN2RWWg9gzqD9J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,45017,CkpaKmhxXmrs6hL9Uh4kcbNZGp3ah9RTUd1SHZvyWu7Qmpa5uqwaM,0.010000000,0.141167418,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 19:21:00,76288,3NKDK3gbk6mFL99C6uMrdGWDQEdQ2p19DxjtR5tLwTQm5a2rtipu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,42850,CkpZUFYZfwRwNvt2s8j9WwpuJAY4kxp2qYgwY8KkSoCyTrPLe2wQ9,0.010000000,0.135340430,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 06:03:00,75149,3NKutVtDPdqZ84nYwE2Woog7Ts1mnRPSar9ihh2Dca2oyTmuzQaP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,40507,CkpZWepKVDdPANkYg1b683Xuw2nFQwNiEEoNri3FCepruBRK566ow,0.010000000,0.237459362,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-21 02:21:00,72829,3NKw1jvY6U9SdVjv1WeTwSeJgD3dsHdw3nDJ23sp8ZTL9UUPLrp3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,37367,CkpYzKFYfxvZVBgsKugTCHcsmUmMLMDqUcsWrUUeCtJm5EzrufetV,0.010000000,0.142367789,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 20:03:00,71776,3NL9rq7dpuFEfMaB46CsrWZm5BVoAXfVj4j9CZPbgcVmEQt1pH1w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,35771,CkpYdVq23S567gaNTw3xcbAambJb9Ndmmi7m9kmKH6VXyPv6Nb4rB,0.010000000,0.171334712,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 03:42:00,70611,3NLSDmnVDsivvwLgxFZKvu5qyCetXdZCLpqTvu3GCGYk57KJvBwZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,34203,CkpaJZYvckgpveXfnF49Ztxbn4gpJeFZ8WiyDUQuZJsUMfThSPSw9,0.010000000,0.146722824,MinaExplorer Payout 60 #70471,PAYMENT
2021-09-18 11:39:00,62503,3NKzYXcUgFPqbnNrzBcXTb3j3ti7PRkP3HDzbzdnE9CzU9zMLFFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,10605,CkpYn21BUkN7u5qS8RT1xp475nJmu2wKwRv2Gi2ew1m9BMzW9VQrK,0.010100000,68.500000000,,PAYMENT
2021-09-18 06:39:00,62440,3NL4Nn96DX1E6rpx2LV4g6MQwXUpMvZCE4t29nSt2fMoKGMNYsgV,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,B62qoSKpfQMkzBMkannxHiQJrZeXNKMDkoZXaSsANMzvRbBLTonKsDC,1,CkpYn4c5isc2E741x1eu1w888NX6r1xSXNys9Hu35wmzzXdTQ1eJk,0.010100000,70.000000000,,PAYMENT
2021-09-15 10:33:00,61511,3NL9tfvmssdJgf2WTYTP3XDaK543gYpiXoUdLA371aTN9WXDFEyv,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZjEdvxXXcx2YvGVsZZtRwJvUdjPQHzreA7QHzubqM8oTBVipUp,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-15 10:12:00,61505,3NLtu8CERpq1ZEMLuUXPyozGBw2tUNnL32cbmjZdj2GeX1XbrWbF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,9546,CkpZwGmVZobED3bH8zFQRjVJPD5vo3gWf4Ni6bDusuU17ZGWirga8,0.010100000,71.627800000,,PAYMENT
