Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-05 10:48:00,154773,3NL64ePgx27owkhxqXtseLhkGMpyKiVSLcxo1H28Y3CCyfmGoyTU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoXTxWSZyuFfcRTinJ8SLBxSMNWnPMepkkrhQuweYBiX1SbWVUTT,30881,CkpZjsesXQcPhc2Nt3urWZYdMTw2yxYCSpm5ukHUyANrhmEcE2868,0.002000000,0.829196901,,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qpFSUwKMqob5Hn8xgaFDyoi5kqAN1nv9h9UNtHkyGNwVDw7W6pH2,B62qoXTxWSZyuFfcRTinJ8SLBxSMNWnPMepkkrhQuweYBiX1SbWVUTT,85,CkpZSHfjdZVU1zmc2r6zKawHHPhMiJsDgqRNSnwbKzq4p8fVWiGCy,0.001051420,0.000702540,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 15:54:00,140752,3NLZumob2p57chke1yMq4xEmsKJCPE3eyi6DNYzTGNomkCAqxXXF,B62qiwuE7RQRyEw3MCKYoeeGn25BAnFF13UuGTRweDMDxUiKShZ87q2,B62qoXTxWSZyuFfcRTinJ8SLBxSMNWnPMepkkrhQuweYBiX1SbWVUTT,140,CkpZtr9AEQbB1bPduhgPBbipW76QzCS9bVJSf3kh6wRXyjwHdTD4w,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-11 15:00:00,136746,3NLcGuk9adSkDim8gvSthFcducYLBMcS1WpLXgSzZiBfh5BGDsm9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoXTxWSZyuFfcRTinJ8SLBxSMNWnPMepkkrhQuweYBiX1SbWVUTT,59460,CkpaFJKoZQ9JJ5Y8WtVQYU1i5j8tvZ9Ntpf7dGwwUqrpKANruCbLQ,0.010000000,410.379799900,,PAYMENT
2022-04-28 02:54:00,132358,3NLYqmWLs5kWht897siPQVxcueqAyDYJSVgEFbqyZMip7rFyY2iu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoXTxWSZyuFfcRTinJ8SLBxSMNWnPMepkkrhQuweYBiX1SbWVUTT,27292,Ckpa2qVqBYM82MobPnvq9GziBCNMqfdBsybJZGHQqc8u2RzKXpkoT,0.002000000,0.851232960,,PAYMENT
2022-04-13 09:39:00,127543,3NK5m2k1tgB5aZyAf8gRb3G18zjcks7Q4zJsDniBzCeNExwKvoXK,B62qoXTxWSZyuFfcRTinJ8SLBxSMNWnPMepkkrhQuweYBiX1SbWVUTT,B62qoMY8nYnnYSn8HaMrKzFR6z8YBewsCZkpSneSnRuoL4Qxg2sFjwz,1,CkpaAHZumNd6f1ySoVciGFJuVskNBjsUn25t3x7CncY9P4AyHsUem,0.010100000,383.979799999,,PAYMENT
2022-03-25 13:12:00,121260,3NKdCrTNKintszBtgeVJoF4NDy6PJdzcEpYKRmSNiWdB2W4g3qDs,B62qoXTxWSZyuFfcRTinJ8SLBxSMNWnPMepkkrhQuweYBiX1SbWVUTT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZS5wrSsKdACdhz5mqX3v7AR9FUKieKNLMcjDwUyvqLLJC9zsSj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-28 06:09:00,113257,3NKEb4FHaDAiUh3CePGRACbXrK26WdNZyQspV2TV5BKLFTdUtjmy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoXTxWSZyuFfcRTinJ8SLBxSMNWnPMepkkrhQuweYBiX1SbWVUTT,46545,CkpZKr451j8dQP2dxJ6avJJt7DJXrFnXSan3cDFNs3rfc85sL2cL2,0.010000000,373.500000000,,PAYMENT
2022-02-28 06:00:00,113254,3NLFMAUuQtifmdCC9TXU38MDmr7NDm8F7d5Kh74dSW5uR72vFesZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoXTxWSZyuFfcRTinJ8SLBxSMNWnPMepkkrhQuweYBiX1SbWVUTT,46544,CkpYY6MZUUgz8Dwq8Kbc4APFtAewjNi6BJjiTHc5LbeP32rP2NLQE,0.010000000,9.500000000,,PAYMENT
2022-02-28 05:48:00,113251,3NKpLAEwi6eqRpkW8UbNJiQy1Ppuvtkz4jopMsm7TkTGPsodgYWJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoXTxWSZyuFfcRTinJ8SLBxSMNWnPMepkkrhQuweYBiX1SbWVUTT,46542,CkpZmizh8FWsiNuALhFHCr2Un2ySoMP1WTAz8y9JCNAZViWQcNT7o,0.010000000,2.000000000,,PAYMENT
