Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-18 15:45:00,208064,3NLjbD6KgB3CpZAA8PGgHKCBBdCGBMRpfY5SXrUQtfBHzZs3f7if,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,333,CkpZ1bcQDmkfFkucLUhb2aXFzAKwVhZqpZ5cJWhjA9djyPEGWK7uy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-02 12:21:00,203198,3NKdcfzUoRDTJsf8YALZJgeUoA4Erx2MDasySWShFeCS4nSWvKXf,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qpj2dtCzZsXF7eKJL5MmmvK5SKEGUVsaHXFWcx1ztCoGgkxYUUkL,21,CkpYsfkQ2fG9ZdYXkm8sxXKLMXCSanbMPFHnaJH2FGUqEU8okhs41,0.010100000,2.000000000,,PAYMENT
2022-11-17 02:24:00,198359,3NKNTfivDxQkV62raAvrkoN2g1puEAGpH7fLKJBpfGYuQ4G4bDVP,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qq8itrQ9vYFGoC9orJWspS5TQ1BT2xtQCp5tmradoHYX3G277FYm,20,CkpYj5yqBwbutR7T5iFvxE3UVgzUCnC5TNDD17VLUDY7HVJGArp1H,0.010100000,1047.000000000,爆块奖励,PAYMENT
2022-11-08 02:27:00,195554,3NLsEj9estWaPpResPgZTRNLyhb1wREuPyZLMfFtxYyReBKqLegd,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,19,CkpZQdiPqw9UnWptHBgtbZMaDCcJoFoP6wNxyjHD3uYRv3tRmYqrH,0.010100000,5000.000000000,,PAYMENT
2022-08-19 16:09:00,169604,3NKpW2xGNU5ySiXYuSaFUpNfjkYZzCYNwmDDCZsjjZn2avMvine6,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qq8itrQ9vYFGoC9orJWspS5TQ1BT2xtQCp5tmradoHYX3G277FYm,18,CkpZJJqQ8fuEBjsutVV1MEkGRB3eskePm31NGdgxewTdFVpnGLidi,0.010100000,349.000000000,爆块奖励,PAYMENT
2022-07-20 09:24:00,159679,3NKTEL3B8i4hYEYrWKZvTeXUEdLpTfHVAJX9aepsL1cDcH88rJFZ,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qq8itrQ9vYFGoC9orJWspS5TQ1BT2xtQCp5tmradoHYX3G277FYm,17,CkpZuQuea2mEQfuZRy5qVzgJpFP4VAXxH1ev2FWUHRU9ETeQAHwA3,0.010100000,700.000000000,爆块奖励,PAYMENT
2022-07-15 01:33:00,157904,3NLREXgtjWNRwDmVUMqMJtgWgXew1jnco4cuNgvJRwAfL7eGHyNy,B62qqsv8tBSa1xAK7f6ff2L39DvRoKuuPDoD4BDh9eKJzNW8cU5DeFs,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,0,CkpaFTbfBt2MqBDAurLtDz7RsSEd32XRstPZ9APfqid9x3ywNtEew,0.001000000,0.000000000,,STAKE_DELEGATION
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qq8itrQ9vYFGoC9orJWspS5TQ1BT2xtQCp5tmradoHYX3G277FYm,16,CkpZ9YTUnR3Z3AC917twnYUdhm1ZWwDLS27Dti87MBE4MbTYFk1Dz,0.010100000,350.000000000,爆块奖励,PAYMENT
2022-06-08 10:39:00,145912,3NKJd512uwxpktZohwSfw46Dj5KLm9jHYEZTfLgAUpZigakZCPEc,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qq8itrQ9vYFGoC9orJWspS5TQ1BT2xtQCp5tmradoHYX3G277FYm,15,CkpYxyF1QBY7NeuDH8gRbUXZSbJM1c7N7tEHoJctj8bRnPJdooQtC,0.010100000,350.000000000,爆块奖励,PAYMENT
2022-05-31 02:39:00,143158,3NL4R4utN846nWDzWYnVtwe5Q5ac27uPw2RZLpAMMXGSaUMQB3op,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qq8itrQ9vYFGoC9orJWspS5TQ1BT2xtQCp5tmradoHYX3G277FYm,14,CkpZ92UDGSqMAqpqs2eX2cYnCAqkTDChuYP2ghakiUkMxEuh6BFSs,0.010100000,350.000000000,爆块奖励,PAYMENT
2022-05-13 03:42:00,137240,3NKFduNohc2bDS8fDd4TFF6mtDW1meJSDhR3ABiU45pXutv3Qvze,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qq8itrQ9vYFGoC9orJWspS5TQ1BT2xtQCp5tmradoHYX3G277FYm,13,CkpZo6mV4r4YJbD7jmyGFcuoChjmrXjhvQbk8sebXoAv4MYAFiaHw,0.010100000,705.000000000,爆块奖励,PAYMENT
2022-03-03 09:12:00,114264,3NKjjNZvZ9K5VhVT7U4Vq76aXNs5J8PPv3Rw77N2WUwc1HeeK6kH,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qq8itrQ9vYFGoC9orJWspS5TQ1BT2xtQCp5tmradoHYX3G277FYm,12,CkpZs7NpVzcsDUxqmRu8z9DKYhRc12sWZ3m8zoBRAHbmbLMAaYcT1,0.010100000,350.000000000,,PAYMENT
2022-03-03 09:12:00,114264,3NKjjNZvZ9K5VhVT7U4Vq76aXNs5J8PPv3Rw77N2WUwc1HeeK6kH,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qmE4cfk9kxnXrud6cFwsmrqUUtmcceYbG6MAKgMksuuGxB4NguuB,11,CkpYhuDj8ism1Sc49GywVsZEuNhjrA3dVCRcxX11Qv89d39BDM8aP,0.010100000,11.000000000,,PAYMENT
2022-02-05 03:51:00,106116,3NK8WMxmbqKRMHA6WaYVkNZqgkHSGh8LDrCUhF7F7Sa6SinNjYf8,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qmE4cfk9kxnXrud6cFwsmrqUUtmcceYbG6MAKgMksuuGxB4NguuB,10,CkpZ1AXEtquemEfwhh7Y9XrK1fc51jmdDi46Hvkdzi7jt9QNytBDe,0.010100000,11.000000000,stake income,PAYMENT
2022-02-05 03:48:00,106115,3NK9cAgx4ygD8djQALnXBBX52eMKTn48XeFfivWrpAmMfRkWbDFQ,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qq8itrQ9vYFGoC9orJWspS5TQ1BT2xtQCp5tmradoHYX3G277FYm,9,CkpZRQQE2676te1UBLGiNaUYZT1NvTtCpJm2HrioetGUVsZuZjbAH,0.010100000,350.000000000,爆块奖励,PAYMENT
2022-01-24 11:33:00,102547,3NKc8QsnVccSPoy9YvKig3S3Eo7267Fc1acLvXLDM9tiyTAAekZU,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,261,CkpaDs6fv2vrfibguWk8aUcpuKp2e6XChPn4H6YHqXK2ybq7Szpwb,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 21:36:00,98455,3NLWe8XHhymAhUKAZbpTK8MbmHYFQiHsdJUaaU4aNA8xgzNmcX6i,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,277,CkpZYfsKFoHEfw1ZmiS7McyvJRjU1SSqCKSwbpVXxd8YQ7WqG6wDC,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2022-01-10 13:00:00,98395,3NKJQrJfKySe1X1MjSsRX2kXML76jKMxCehEmqewBQw541tsgNas,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,687,CkpYzgtWzZSnUfkEiEHTsNBxAUUoXvXd8hfMtyY2SwAFqyJoFddaj,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-05 14:24:00,97004,3NKsW4j4hRwskCzJUt6r3a4H7V9pXhWoiohdxv58dEPTRsoJ3fvS,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qpj2dtCzZsXF7eKJL5MmmvK5SKEGUVsaHXFWcx1ztCoGgkxYUUkL,8,CkpZ1GijihDyL5dW7S6BXX3YW7ckJ5CaZZNZqp9VpSt9WeVvdJQ5K,0.010100000,500.000000000,,PAYMENT
2021-12-23 10:57:00,92953,3NKwYSjrTDHf6vjjS78R51DhpNESB66zQEWenxaEMif2Ua4bcYrz,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qmE4cfk9kxnXrud6cFwsmrqUUtmcceYbG6MAKgMksuuGxB4NguuB,7,CkpZT6s67UKcAeYceaHMakYzBrxpN5aYNGpSdaeDJKGNk1YcvE8s9,0.010100000,11.000000000,stake income,PAYMENT
2021-12-23 10:51:00,92952,3NLcKn7p5ejubnejWzMLcy2Xx8BkTarfa7JHoGeRtdapTP8UA7dP,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qq8itrQ9vYFGoC9orJWspS5TQ1BT2xtQCp5tmradoHYX3G277FYm,6,CkpZ9yHYX8kBJa8xKuMeAvWpoJrZ4Tg4p2UNWTAmAequ8wmbXryRr,0.010100000,324.000000000,,PAYMENT
2021-12-10 09:51:00,88963,3NKJ5i5nHnG2KMrFb3WjTfekdE91j4Qi1ndc2rNNHXFTFUMA8pxo,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,816,CkpZYXKSWbMr3ktdmDpaH4fnvhLgmKQQjwB3Hjoxo2s9pPKrqZcMB,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-13 01:45:00,80262,3NK6jocnw7WH3uRdJdGv4UKLTpnJjmJfYGvNyn1Hu4jt6JUVwR8j,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qmE4cfk9kxnXrud6cFwsmrqUUtmcceYbG6MAKgMksuuGxB4NguuB,5,CkpYm7GXGqCDPudBKv1rzPPnyAF2paK8KfwcC9jQPkqnP3cf34Vg2,0.010100000,19.872000000,stake income,PAYMENT
2021-11-11 12:30:00,79786,3NKkBJjmu2pQLUAjnv3SvSprnuBAyNFykEq8aFi2aHZJozJfo5wJ,B62qq8itrQ9vYFGoC9orJWspS5TQ1BT2xtQCp5tmradoHYX3G277FYm,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,1,CkpZdwTSNPsKnFif4NwBUZCnmKAbY1hgziEznVGMBCpdTZPsVMH64,0.010100000,0.000000000,冬哥,STAKE_DELEGATION
2021-11-04 17:00:00,77572,3NLJww4RMv1DyfoVpkUUTguvSeiYzqmdue2ygfeHdnuzXMFDoagK,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,4,CkpZAfrPGKnHy8P7ArE2gV5ajVaxqnanicSuV4pt7hTxWQeAJLW1v,0.010100000,1000.000000000,,PAYMENT
2021-11-03 18:42:00,77263,3NKn9YygqJBEgyuCyGu2mPdSuUWk5AUVJXgMS7Cm6NrRyZcbVzTW,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,3,CkpYnUgtwYxR2GDxZSAM9MGQmHHFfY3LkGiw2TqcsuofFoyRXMGXu,0.010100000,350.000000000,,PAYMENT
2021-11-02 10:45:00,76817,3NLn9Kz8M1hhTAXBHXUZwhBjrwGRhoceNGfHp2W2JFqHZ676JvKx,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,2,CkpYwjxw4v3TMGK8u8Lt7KbHVLpFA2wJ2cHQvW8zAmPewt4fe8hr1,0.010100000,600.000000000,,PAYMENT
2021-10-22 03:54:00,73158,3NLDcJ6mdzPNdHAdnDuL5bH1Hd4mGtZwgnenez2hxsaCyg9cuF4c,B62qmE4cfk9kxnXrud6cFwsmrqUUtmcceYbG6MAKgMksuuGxB4NguuB,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,0,CkpZx3Ynj8Md91mWUmDBSjhyQBWBDRLmvp93K4zFkGXUxdkfCfyGe,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-12 00:48:00,60457,3NLHpkJwUyamYMd9KoE2PYiVsfSteHHYUE6KVxYg738LVKnoZfT3,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,1,CkpZhrm6ZWByeNesccvL94z9caFQeyCoyD4BuTZW4it4yzGBiLVWt,0.010100000,1350.000000000,,PAYMENT
2021-06-04 05:42:00,27043,3NKhMMkmGYh8jQPsFCsj5UrjK5WqhMw8xWCwDTLeAg654AWd6ckD,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,1,CkpYUgUMQnP3BRqBYvMo8AsHr9pC87XbKxjjGDgrhgJzbrHC3tmf6,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-04 05:06:00,27035,3NL1imXWdxt5ws2KwsDa8TzdU4YcPKacQr7ztnWe1tEwFTqH36hu,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,0,CkpZTV4FJTwCrpHiBS5xkncoWGmxGh53kgqyYtBgSD2zjj9Vg8i4i,0.100100000,0.000000000,,STAKE_DELEGATION
2021-05-29 20:54:00,25280,3NKyUWyHHxP7FSExxssGxiuAG5NEiYr3XrB9SygBSJMfkQRHmGdw,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,895,CkpZTMVFL9gi6wrTALcRuFgNAAyUXNm6KVGP3n43a3DPVcGvFsZ7a,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-04-30 05:18:00,15072,3NKRgT1y12HNGvptKGkw6oV7tbCAMxQugjbsRcwigkwHDywEDXjk,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,0,CkpYdyFp3fmo5ivHg7ybWvuT81fos2y972hy1e9Ugod7Q5oPaG9Fb,0.100000000,1.500000000,,PAYMENT
