Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,508459,Ckpa6wvv7pB4BGFH8Tu5MW3XhTGXudekfcrpkpgYdR3iFXxN4HiAZ,0.005000000,4.209719958,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,503994,CkpYwnX97YeUiwJU8RNNetwBHyo7UmEBrhHzkKMAyd7wR1QEQS8ko,0.005000000,3.470487466,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,499344,CkpYcMMXYtyeFYoJRnR41bNUV8FGix7oJXS8rt71yQJKfhy8j89HT,0.005000000,3.489221172,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,494997,CkpZwxov4NwHn1E3JkD6FoHe5yaJEyuNmAJKnCNgdvCHYUSiFmRrY,0.005000000,3.358273048,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,490302,CkpZEe4HxQZDZJ985Em6pyrcSJuFQ4SbDamKmT4y6bYetCYXKcsuT,0.005000000,4.212217228,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,486177,CkpZ2WSNece5X93JZ9U1BCFd5xi5MzugpH9TXh4K5K1qBG82EniEE,0.005000000,2.543239089,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,481561,CkpaDRMRNzjr2gEsmitgU2smVsfWvzzh6R5zL218vcQv5g2RkwShi,0.005000000,3.769406029,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:51:00,339009,3NLPuu1Fabz2REv5Yz3ruMCvN5wSZiEZ1z2CyAPiLC5S3sMDv4gx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,477249,CkpaBbvWYxz8YZ2d3Q9wsHFxiH7PSrmdYu96RAJACXZUD4iKEcBzk,0.005000000,3.353500419,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,472820,CkpYbBWhZuWBNdfsctS3Qw664fJuMs5hghEeenTPedNWqy2YKMvUR,0.005000000,3.815071577,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,468559,Ckpa3G93tJVmeWsv6wXnUe5E4fuaMD5qs2om3qykjtd3Zv6F4obMD,0.005000000,3.314756130,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,464055,CkpZNRPB4DP1Frc5rX4zArLbSMkJmiGMW2aiT9eD9xuLR4s8k8hQe,0.005000000,4.206862144,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,459943,CkpYRUZz5bywmPEW5d1JnSBAAFR2NfRLpnGiGZZtxruGJMZRotH5T,0.005000000,3.171079960,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:30:00,334844,3NLnPTcyZY8RoAR2cJHAgL4QVLywGYfqVMgEsZmCgqZzYTUkYo8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,455567,CkpYis37dTqS6JJWUkc8FJwLKAXf9X5AtvGMyEthGCH6mMMbjwtVz,0.005000000,3.505720481,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,451514,CkpZxhAe4NyNFfN2Y9b3JMuA4EQYxCEUSPYjNpWyzCE5DPdL4PXHw,0.005000000,2.896694381,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,447082,CkpZUMoQxmCQ6gxvPjgzYaX22u63dxRbakXUc6EWJfbPyapstKVkm,0.005000000,4.345638816,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,442987,CkpZCM5nVPn7fzon8d2Sg2dqTnT1teeHwamSABuegzgS78PD9SLBe,0.005000000,3.149311826,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,438741,Ckpa37G88si4yGfZAsHi5gmpzEA3FwD7dJs4qv9gvPe2uLSbyz7Gp,0.005000000,3.812796805,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,434705,CkpZV9me6jWhzhkBLxQ9L3gi5aKhKj7AppBP4N3HDkSUv16oDhNf3,0.005000000,3.262201816,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,430385,CkpZh6FZJc8T9oGmFD4kDAkHhmx6uq625MSThZR6HtEkyaHDRepRu,0.005000000,4.681530579,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,426521,CkpZgnhB95WdANPpB2JmUoq1aGVqgWyW9XiPLz6LMdyDQNtRDHFQ4,0.005000000,2.416470729,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,422492,CkpaBex38aqMVpASg57hH7oxWsofcpTLHGUpjCWYtVxAQZTQamLNr,0.005000000,4.541215947,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,418764,CkpZvQNxtixkTqjXtcS1J5SuSaiSwoX4tt838LquPiT7wZSyFDCUj,0.005000000,2.885591838,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,414744,CkpZ7kh7zsinos5w6C1DMxgKe4Dc2UXpKyG5XMX476dA1zhXC7qtG,0.005000000,4.520101950,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,410885,CkpYgeB5HovguWs5uYdamFrCQWauuEizbvmozFzfPSL8f1ypHVtHR,0.005000000,3.292418016,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,406958,CkpZ5Jd5f1RVmaAX9EBvtx5StQw91xVAfqaRZfwh8W8YX1XCwQVay,0.005000000,3.984560676,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,403165,CkpYa6LdKKRgpyNHUVBEXzkh9rNezt6S57eHGhXhCZB5qwXRqsbCc,0.005000000,3.103735450,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:03:00,321811,3NKfWkJ7Kv2Nd89cFHW6LqaHemQxV3u1w5LemXWe52jBQj4yXDhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,399267,CkpYrDFJNHz3NuzZstpW8NiJrAVNXs5nQCk4n5tpj6wPGs7eCvQ1P,0.005000000,3.847659628,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,395363,CkpZMwg22ZcyCKrLHooDfVK75MuhNtyLreCQz4JunWaz7WuF9k9DF,0.005000000,4.168842225,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,391384,CkpYW5v5ciP3N1WdfJDerv17qpJmEuPWWuNm89TXbQEB3QandURo4,0.005000000,3.695831711,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,387567,CkpZ5ppddftnmyr7KzivJr31Hwm2QG6Ba6gFknmJcQeC8waQbgSmR,0.005000000,3.563996924,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,383756,CkpYRfP1YpFGAS1rkMq9xsj9Eu5PNczJxA4gY3JPdCHj5nDJzrReX,0.005000000,3.245428699,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,379849,CkpZeAe3q4VmLoPFaRW1vFP7kJZVDzVt1ikyzuTPwn4FBTmpgSYiZ,0.005000000,3.622032452,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,375915,CkpZGNgwqkVZB9ZvXVp25BhzJp7LWPKQj3fHWWP3p4gACYx1o88Cg,0.005000000,3.711165597,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,372124,CkpZWKXvt8GUxCMoWgvNs6gFuYqFecRe4KTn4dNPru9jJiqmohJGU,0.005000000,3.017561488,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,368110,Ckpa2HPwHr4DZS8AXRXXdteZwYYJRLrnWZsXp8JbkMnydgHuhttc5,0.005000000,4.251309722,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:36:00,313428,3NLs8V5tQNkBDGeKW2BsAM9XrzomT5mR1RkFGtiF3nbxrWn9by6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,364480,CkpYeZdLssRjn4q1uF4RGrfRqs7CVKjcebqLJvumNAzH76FFVGYzH,0.005000000,2.417463585,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,1003,CkpYsgRoKoan5wLK8aSUTh8mHggSQh5EzqnhmdrnY7uYMV8dVtaQZ,0.001022550,0.000917200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,360396,CkpZQvhs1oabHFX3DowaNmEc8SPZajVForec8mxy41rXUCA4CHsrZ,0.005000000,4.397824782,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,356680,CkpZFMWffqi5Jy6AgxM95LYrsXoNSeVLPSZNXUQLznjM3dof1b5Tq,0.005000000,2.589543430,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:09:00,310748,3NLgSegdGkQPgN11YEsNZnFUCAXEWfc1cpC4ZNwnbCoaLsDSk6XX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,352674,CkpYhxCEKfc8qxWxMB7nZRNLbnx2fR3WvcxxaBPKdpXZ3cAmzJung,0.005000000,4.251559125,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:45:00,309608,3NK4FAWo7WqEj9mi9caGL6CEiwfmTPgqJNGpDFoXVbMNZwcc5ixN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,348888,CkpYskiDXqFvZyyM1wW4Qucymd7Gqks3zf2q4JTkXbQKF1fwCXAd2,0.005000000,2.899012209,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:12:00,308795,3NKpnmb4NS8XS7Lu9UYVoVqVPutdojzSxB7B4eitieeYR29nFSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,344912,CkpZLv3eQRzPQx1JkEdzotPgtek7XyxaarBQtfvTExfrj4qEEDqRt,0.005000000,3.716592844,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:51:00,307707,3NKj8fd1VBK2qLpFawosZgsBFGzGiGiRr6MyjAtNVYcA1R2VGM6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,341138,CkpZbpm28NSLpKkRNXeTc9d4k2pB8yToZqXHf1ZPzrJeyj2XLQXsi,0.005000000,3.214588871,MinaExplorer Payout 280 #307654,PAYMENT
