Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-16 22:39:00,118459,3NK3kpu7Y9cQFjd52KGLTDvUZ9Af343S95Vxk5cTPNcxDCeuKUCL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,144772,Ckpa63J8fQ9UXj3MjHsNxpoLJc6fKjVcwrf4Ep7bcoGaSknsKycPr,0.005000000,0.158264125,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 20:12:00,117440,3NKESof3sfKyY3KyVZGHzcwDpCmhdsuSBgpnpiivCRJjmY3K2zsQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,141744,Ckpa8YNBRLhpZG3m7Ve5fqrrRpsd13YDZ4WM3KNJpcxp8WUGtavjM,0.005000000,0.209855012,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 05:27:00,116321,3NKetPSd9qpHF4KX4TeH5b5F7MnpzkU9pqp8kwteHFhMJ28Jmwha,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,138787,CkpYd1ZtRR6XgPiZeocWA6T4uNNVoZ4bEav2hF71HjueCDgesp6qD,0.005000000,0.152193132,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-07 01:06:00,115413,3NKa6fE7G5LffTC6hMXs2xD47JLbaMhcrMm9EzEGoiu9DzqhrUdU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,135800,CkpYtcXDnMyyLeN4NDAbhv31fcJvBBGUfPW395oDNe61vHg2VnnsH,0.005000000,0.209063210,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-03 00:12:00,114139,3NLYVZP8YyUrrw4Wuz3Eb4tHnCupgT3xPLncjMcUonvD98iRYnxX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,132952,CkpYw4VexdD6mBMRXEcWW37eEdTFwshGDWYQVUDyp8rThyGL9d28J,0.005000000,0.129819115,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 23:06:00,113153,3NKceMcabKHk7JUWyU3GVRFioQXsTTFtmsdguknuwop2h7qvLmkf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,129987,CkpaFhPz5p8NaFgVHcHkFwwL4yAtm99tF391bPf3gD9wNSSaj1QhW,0.005000000,0.204478729,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 02:27:00,111921,3NLhMdJMqNtXpsrH7BwSFJR6HMNqFLQLpP3imSkSs3C2Gt896Pfm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,127094,CkpYxi3cusoH9R5mARH6md1M5fK3Njc1HSfNxVvK8yeztxe6Jj8kG,0.005000000,0.161497537,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 20:36:00,110974,3NLJzNcgGrmkRhG9TgPU3dRA4CjMbpVyVR17rgLZW3o71iMYuYk5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,123564,CkpZ855YAdzPZr3PArGchryNoBZb2aFJToU2Wf2YnDenmvyQd5G4A,0.010000000,0.259828534,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-14 00:30:00,108812,3NLfWB23Ks6RCdSgzzGusNr4x9CrJ1WJu5JLgif6oh4iy6F1jFBb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,118723,CkpZ8GfByD2Lc4yedG6c5XsGeuDbbZzD9ixPrZg6fFxfiqxGKD49q,0.010000000,0.162783396,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-10 02:48:00,107573,3NLYZzBqhrtJGjBKTBmwfTo6nc3ZRzQegBUUxFWtELkcWhCofBYj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,115943,CkpZttiESc9YqDbAZr1FZLAdhGoi7xCi7J9PYXd9r1PCSwLUBWPip,0.010000000,0.136624379,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 19:57:00,106638,3NLVvCJqTVYMP3GAtXab4HBjbT6icqWaXMiZrvzZTeoZLXKoMqUq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,112515,CkpZoXCNS8cJFgHHW97CpyNF6PxmfvMSpbq1CBUJELCdu4GXLRPkg,0.010000000,0.264248266,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 21:18:00,105402,3NKiVhXeMe3PfXmHEDxgYrRLTGg3v3v5SgciNb792PGNjo9hWn6L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,109774,CkpaGEn1SJkeRbjt5LPQo4H6YM6YHUmF4Buza9GPD8eG2JYTarUwA,0.010000000,0.265248353,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 20:51:00,104433,3NLLbgsX8D8jYduRRcB56UQqdmX3SsYiutta67oGhSUW1YeWp8yT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,106969,CkpZhQ2VLH4iprqoHFwcXx8qa9Jg2duC8cr6ETp4qmuuggfJd1cGy,0.010000000,0.341307518,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 23:33:00,103170,3NLiMQMnfoiAjKPR23VeN3m6aBLLYCepk31vGdBARWbmkYdisxQS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,104176,CkpZVpfBLZAt2DJMjBrCvtuzdX9KVkHST9DsPMhWbPR9SDUfuFoVF,0.010000000,0.303356007,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 02:27:00,102493,3NKjGd7FkB26RhUtt3tAnMT1FQxn2QR1hwCCCkeRoRLcMmbfgmg4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,101410,CkpZsn6AHXvxVmXs9hBTYwVyQD5huGfNirroJiE6JtS2rNjPcusfi,0.010000000,0.243482350,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 20:42:00,101240,3NLpHf6iT2c9sSwuBiD5HxK5guxFxBhyiF9zZboW1Jnaz5qGBmHp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,98770,CkpYVzvHpFrnToPLkFgKdEEdDp6k6y53rNGM1mutuExYaikczWqAv,0.010000000,0.249424726,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 21:39:00,100318,3NLj4y76D8KAwDdbNboakSvPxSZrMfpmJjLwjWqDQEDJk8qBrQEs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,96050,CkpZ7vUs9ebPAUwNdsR8d2pCa8417C2zCWFQGowUaRvQnWUgnbQXj,0.010000000,0.255384016,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-14 02:21:00,99448,3NLF78sS1eHT4h7HcqWEoyx1jnAssCpfdmd6c1g4ANd6KRiC34X1,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,B62qnjMZ2jXbiQPAu1d9VrVu59Fn5qpiycvgc2QvCfwqf1PbpTWMzUg,5,CkpZBoPZ8LHmush9SBmmYLgKoM9zWQkrMRRZG7VaLt6BXHLXRVPdi,0.010100000,46.000000000,,PAYMENT
2022-01-12 20:54:00,99073,3NL9Tk24K5dETqvY9mokcjy24FfGsecWY7vPQTdAeZDAvGzPdr8r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,93418,CkpYpiH9a5MR3sf7E3AWC1amYiFUt3bE6DfFjn2i1sdMKkqpeKX5M,0.010000000,0.242999026,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 02:39:00,98300,3NLLXJ7sTiGZUgZ83uToiQ9sQL4iQDkzfcvhuvmfZMG9h2NBcbXH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,90722,CkpaEWZQgfJQVoe62YzPKpVmsFhxfGLyy7sDH3uddbWXquHp4QgeN,0.010000000,0.265149697,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 22:18:00,97089,3NLdYUViE1imCKnA4Ku2pP2e3RUNtu5TRKrEWYWtProgN8R3S7kZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,88105,CkpZq9kGo63uodJcvMGHqoeY1fzVGC5yhsBYwZYRy3MpwFgcFaSsw,0.010000000,0.207696984,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 20:30:00,96124,3NLciB7VztFgoZx7sHTBAurpJfWh49AjygHBH1mKscmbHsXRCGtS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,85467,CkpYmyJ6x4pwFHu39vdtCSJs4XbVT8m26pLTPonKqCdL87nfSKhfE,0.010000000,0.265525775,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 20:21:00,94871,3NKXsstRsaFJnukvCkGMLEZ1zCqPMW2XooB8fgMP7fdAnYu3ALwN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,82950,Ckpa3NrWBGtjWBLL1BVX5YyYNGxpp7k33oqicHxQeWD9C18jmNc8J,0.010000000,0.205877490,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 20:39:00,93942,3NKYjeNidxKseDuY8JrFM3aezk2iEw2gEzesqPNvihTnZy3BAytJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,80284,CkpZSSu8VHpgu6rVwXNTL7pkgkVsyKqrhFnbKYtxezC3BKFXBgVXV,0.010000000,0.326025868,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 23:12:00,92813,3NLTGNERjRdpLGVSg455Fjp7jWZ81fP5nCESEMCHH3hFSdZ3qbDL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,77697,CkpZjQthRP6Vof5nwXXGnTM1eTjKMaQnG1b1vWAy3SwoVu3qf3uR7,0.010000000,0.260461004,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 20:30:00,91819,3NLTULxe5ppYi2a4eFYRUBP9nQDXgNmYg98y4YToGxU7qQqqQSRb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,75147,CkpYkDwtq4UUJQ8rqVM6zbYmbNvKY7nBBVaE7Jbnwky7xQLqBPKuE,0.010000000,0.385899265,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-16 00:21:00,90618,3NKJ1jmetj24aJrRsHNKUrficZdB6kCvhWoneL9UZLf7vsUSqJNf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,72683,Ckpa6V3JxijXNhiw1vhVwup38G1pqBjFueC1Rwdsgb8W8GHEn4qWm,0.010000000,0.281715071,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 20:24:00,89654,3NL93HE9iSoG2cSCejquGqUby4DKJTBowfdFXmtmzPuHpdgR9aji,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,70124,CkpZiQaZNk2GA2A88hevCDv9DmLiizw4RSzPZFx16w5pZpeS11ghi,0.010000000,0.375401027,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 00:57:00,88571,3NLArHfSP49br8BR9Dc2mpAsTD31c8fsgtuhCKVX7snoUJwkpkWM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,67662,CkpYaGAtEASBiFrqTgw223muiyj2TbCJyrWHdKYrsyofY2u51WzQd,0.010000000,0.265689465,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-08 02:00:00,88279,3NLW4GN4TVwcbJPojb1HZ4em1iYmrA5vGdPaEm1tTifS6Mdy76ht,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,B62qnjMZ2jXbiQPAu1d9VrVu59Fn5qpiycvgc2QvCfwqf1PbpTWMzUg,4,CkpZgKBdfGAFEsgXFEMMBJ8gN1vpDQuAstDr6ppY1ueK2xX3gar4e,0.010100000,29.779800000,,PAYMENT
2021-12-05 19:48:00,87562,3NKmVagyMn4txrb6VSvWUPBTCEKvYyvYP7ZuNxSHAcs3NoX8VTJH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,65205,CkpYttLLFie4Lc12b2dLSSSriq3YvMkF5nDuRYCsQwuVf2HykaX88,0.010000000,0.395057550,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 00:21:00,86354,3NL8FTPiPdyLUAxB1rLmo6g5DeSrZVznKSmLkpU4HuPnnj6Mfo8J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,62822,CkpZC4z6oEwPeLgQQ9L83EMjrgReYvFVthkVj7WwSEtS4mqrYLoRG,0.010000000,0.332809276,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 21:39:00,85309,3NLAxHGij6tJqAAPF7hwUYn1j9ZXtod2UcrJ3vz2RqFDzguN2ZL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,60480,CkpZTESST2XfdghyHonAGXrciDcUTArhLxyd7KmXMf1uh9jfNDqHC,0.010000000,0.264680267,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 22:57:00,84092,3NK9m7oZHnQAfgm2EortaEF47TxrNj1awm1j611o6NGVEqngz8wo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,58072,CkpZnw34h19FQUsKexH5djiHcgd8mGry7xgQYcRnA1MQRcgu9UGnR,0.010000000,0.413912273,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 21:48:00,83100,3NKktDBMicSTffD53tKpYuCeJBVKLfnxAh2KND9osUii8hUNxTtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,55714,Ckpa7KFDMcaFJnff1QEDDngURkh47nzKpJ4A4JgZbymfkexpCHske,0.010000000,0.613836544,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 03:33:00,81901,3NL5vBcFLAs22qcAub6ZbncSnF1oPqg1AyqcooeUtponGau4VWYB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,53412,CkpZtWfoMxoLrYLmbbX4wAbTbspGeHgQyBTWKdR34emqvtDxnWBNx,0.010000000,0.437408438,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 19:57:00,80833,3NLQ8zEzPg6UAxAmi9neaNFq7Doza3KnQ9637fwnddCGGgr5bLjC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,51146,CkpaEbfA84wpCqLs4StKMmGmMokTHGNVApthGY2eSj9WxgqMGBXjz,0.010000000,0.330314929,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-12 01:12:00,79944,3NLAjh1naDhcodFGzqrZjqgy4JZkoAgm46yrCoxMR1g4yQZWo71s,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,B62qiXWRDX98WnmJmUfTy1t24AEBEib8H1Yqa6Fxptp3RGasB4GHh7X,3,CkpZ7nUnhPhUVEjajtinkXqB4cRAx1NnKGmcH6TSzGRPLe5uSQCur,0.010100000,22.670000000,,PAYMENT
2021-11-11 04:51:00,79695,3NLHK46LgcjLfjA5dA6vtJoYeKiisSwNXz3ymvkqwiaztTcZxeZ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,49546,CkpZp9jxcKsVGCD65dsYsFzYeugT4tdkaFpe6Q2fMTDUcaCcWpoNW,0.010000000,0.158110515,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-10 16:51:00,79554,3NKyX9atzwvqSeN7M9GwfUytfsgK37MUThSz1p1shzEG7MPvrQLA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,5830,CkpZpeB6wsuFTZmaNgph8ijdqDKvR5T7QTB5kiBfbYcfH1uPrxcft,0.001000000,0.941943615,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 13:27:00,74600,3NKtdAoAsgphJRPoNTcEBnEQJRZpiAwpmC58zHguTqYb2GLNBgqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,3902,CkpZHHRZ9CysBu4Jt434TVRX4FUK4YnXq2hHCfXxG3tgVrDnQGUQ6,0.001000000,1.438322087,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 01:00:00,74437,3NKhqwgFMP2EVVbPFSfgkXt8bbQ62TYzkqwZdr8T6J3cGoGmN4j6,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,B62qiXWRDX98WnmJmUfTy1t24AEBEib8H1Yqa6Fxptp3RGasB4GHh7X,2,CkpYuKZgwu7VZw6TgA5z8GtmjMmKxmZaWakYJPr6Rm8pphbRCQmu7,0.010100000,42.000000000,,PAYMENT
