Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,399132,CkpZoxz7EePwwbQ5hnFx7ywBaLVHn9YP7qmpph2aYV9GSZ4p9BxoC,0.001000000,1.485471094,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,387205,CkpZunCqmVYZMFQVULEY2EqbqU1KHwX47uW9zCwWJgav7tJLfgVoW,0.001000000,1.541992121,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:27:00,304421,3NLmFRPpZkyi1fs6x3xxntLVukvJuuCosiiSyAXmWf5Sk6KA4GAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,375175,CkpZ8KtCou8BKbhKcWU1ErNihzBhDoBgbQUWAHcN4encfDyJCkV2A,0.001000000,1.365976802,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:33:00,300172,3NKDmbVsE95EabLhutcre1KJqKQamqSpBt3SAsSEDqx7zA19LkPj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,362885,CkpZGTeJk8JpnedkPBpiUPE229D5FxnUCxC9sPTm9pZc8rxC8sWpH,0.001000000,1.391032516,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,350732,CkpYeLFyDRXW31uHLsHjnjHbXcKWFH43nttCGsNPur6b1Cf4a6Vai,0.001000000,1.534302822,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:00:00,291137,3NKpMEj6sR4yNSM2wCoZya2XoLvpy9oCws9mKxoFTM2TvJ355j6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,340188,CkpaHA3HYmrJkz53VoBkat1QeenUjoXHEStTDqFV6J6aifruEYWvE,0.001000000,1.447446449,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:12:00,287043,3NLogBoTEyj2Q2g928nXvcbmBqzdjYpWd6CttbNDGgoc8tfbmM68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,328389,Ckpa97vDkUH6sxhWTMvz4AkAf1EdGUY3SiWqUZs784zhUKkzuiJ5f,0.001000000,1.333948117,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,316688,CkpYf3kTZQxctyFpaLkSU8bdN8DSBRbVJH6mFEG7Vhf4fhYab4SeJ,0.001000000,1.667256173,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,305135,CkpZ3aeuQaypvbeQ9wzTXcmWEZeLumnkRvUdmRzNRxHtxVXskkUZS,0.001000000,1.539809505,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:36:00,274074,3NLTteTGJygVujk76ewTnUAX8kRWVw2pkqpyPYnWtt6ht7Byjayo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,293714,CkpaDubj9HrZZfWJWES11oygEpsWg6YEQuCLr6SKzu4CYjTYhFzaw,0.001000000,1.432861138,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:48:00,269542,3NK9oR1QEG65CbAp5GprjWQQ8gLVtvDaFtXd8VoaBSJSQS7rarnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,282410,CkpZt82T2aW1Kzv3Hpiunrx7RgUcyGYBbfUPYZECiaKci8YZYcGeP,0.001000000,1.374712295,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:39:00,265570,3NKYUUosH5LugA3P5PKCi2kVZmjCbsGDUHSoP5iXPdtc2XMgpZhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,271941,CkpZYxa5AcCoMz449CB998VfGeFZAUhFLhH3wCA9wdWcwAQvbmuKP,0.001000000,1.368074965,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:57:00,260806,3NLKH93FuLkeBhsRTLtQGHDbYDWZ5v4QPVA263bFykzLNSSB4JUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,261082,Ckpa9Pf7Ee6CQ7YmojgJMxV96frNkoLJ8r2xKDDMLE5M2gPYpiUHd,0.001000000,1.576875777,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,250352,CkpYtxMC8YmSb8LuY6GXCoejiAGfCFP1YQSeuB8aoiaRZVbgXeoTn,0.001000000,1.534495505,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,239768,Ckpa8cfqDD7ju7ByRfSSFvApttohf9tdAQBsKWsH3FX4nFbUK96nB,0.001000000,1.558097966,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:12:00,248155,3NK9L1CVfuDPVnQP9AR6qJLNrPbnvRAr7HS3vpz8DhL3S9Xv61xi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,229339,CkpZ2DEc9QiB3qgj7WWu5cga4CJLzNkqrqdEDBksb32FPj5raK4Bo,0.001000000,1.316213477,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:57:00,243323,3NLvheAAXUYgdvHRDoUmhHk2qsQsXtVWtDGHe7xwyYsNaErH24a4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,219172,CkpYYknzrzEATKSVGw7SJvPGpZQ5wdMHK6wtEqNZPxMzj3D4WpyM5,0.001000000,1.450462590,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,209363,CkpYmPpPF6QDjGT6sgXPu8dLXRExDL3jixWBVvvdhj4mQ6TyhADwr,0.001000000,1.265377645,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,199959,CkpaAQUNikvoQ3wttmZFPjHPDQLbr28ZGgAba35L3cQ3yD8whSGdm,0.001000000,1.477513881,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:45:00,230367,3NKgxyh9JJbb1nanC2Ym4bmadFzB36UfYiSoUroDym8F9Dk9kVco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,190836,CkpaEzmucJcNnaH1vBHBrdWrR3ruibg5CtgkwMEwFusnJHsBQewgj,0.001000000,1.348615932,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,181838,CkpYoN5AmX5YH2HXfEaWJ3zDjruSG71vwNgu7ZytbQuawUZiMH7wU,0.001000000,1.309208972,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:06:00,221148,3NKQDNih24bFCqpPyqgMxmX2qsZ1ySqWPKwT3LRNyvqNSovhwFhF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,172958,CkpZBdYtYdGiH4C3VpH5AdaJ4bPFeYrWKmQSEEQzU72uwnJB3KsSe,0.001000000,1.213033778,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:45:00,216907,3NLqPBnzCB7KwPTRoHvF5iV84C6qHGoetTiurLWemZx5rPftybaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,164307,CkpZcw4ehYfiwLbsSp93NdZC1TULeidDoUmSuZmDXq4TwHTf87Ejn,0.001000000,1.343008375,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:48:00,212327,3NKMLG2rcP7XhZoBXuhgT3hjWaqRS4CCPWWc3p4sJwQCbtBPBBoq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,155989,CkpZQRicp3a9jV7ktutVheQYniEfD5fgsFta7EKqnsXqS3etfk6XD,0.001000000,1.341253770,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,148614,CkpZAA1Xq3wQt8qMWgr9kMxMsa4zNC5qp4xKkvHTWjv8UjsVu2jr3,0.001000000,0.702169197,payout_from_AURO_Epoch_42,PAYMENT
2022-11-18 20:51:00,198898,3NLZw6iejJFm9LLUsj2SbEUAWFJHUkoNSXg2uDenTzD49j5b6YEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,129488,Ckpa6pxzzC3AAbcf1nTMJ5NQe68XAvzBFDLQ4ch46tY5LqNJXLHUb,0.001000000,81.027773251,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:48:00,193701,3NLixDUsLXaVPBfrG3AfdLX39dzT7tA1VrRjCmx5z5m9HFyg77PU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,122417,CkpZQXk9qeM1orWn5hSq35ab8JC4UfqNWpiWxMZD28XZDQBWFMLLX,0.001000000,90.122828878,payout_from_AURO_Epoch_39,PAYMENT
2022-10-27 23:48:00,191985,3NKHpJoNZs2ez5s5hoNgdY5JFN82Rmc8uXYUUxMYnKuHnRvbymb3,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,B62qkT6VUJvotUa3f6bv5YWjYUcH2qipd2tfkYViy2SovdaY6WqAAhv,2,CkpZDqKdrziNehtrEwBp3ZKnJqXQRb1mu8j5cxTdRonqzKaJZnJtL,0.010100000,12900.232538111,,PAYMENT
2022-10-27 22:21:00,191966,3NLKZra5VaysorHkej8jY6HRaDPKqpDq631EZ7JMJPYbP2tM5jQh,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,B62qkT6VUJvotUa3f6bv5YWjYUcH2qipd2tfkYViy2SovdaY6WqAAhv,1,CkpZWvH4chSbQophAuf9J9gHefxjpVwuSdJw3cGysojQGh3qsfizb,0.010100000,85.000000000,,PAYMENT
2022-10-18 12:54:00,189028,3NLB2yPfACmWmirEuL8qKNessVEncTU6a7xNBG7PAuFnKKVUzD45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,115430,Ckpa3a6qkyKMjakjafWD5HLmmahPKV5C7UuBiqrqaAyYVpd7ZiAsy,0.001000000,97.917999364,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:45:00,184133,3NKYgPdevT2z6qybpE45iamvLX1rYESLpRAt6fVvaS1mCTzB79fG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,108541,Ckpa4b54cUHcdJKkh9Tq7vMDJ5S3qyWBNc92PPyit6CQ4sdtc4UCo,0.001000000,93.229307030,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:27:00,179452,3NL7tSV8j5F8kBBLh1uyMXfEpLp4AzqwQAB7UHFFY9AvtmDk1hci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,101782,CkpZisnfcZYgPnjrPeeh4QjwpKv5CAzQv1BeKdxyxbGzUwpnvYywK,0.001000000,101.404200279,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:48:00,174933,3NLyZytJNksRsSqE1TTN2X7eEe3dAY4CaAWe9N3Q1YBdfmpHCN12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,95134,CkpZJEEbvn32eptVQzcxqzWN2rwsrnPn2LJrwPCEPLTyp2WcSw1Kt,0.001000000,94.291586864,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:42:00,170035,3NLea4dp4zLjHtWJBb6giA6HnbiWmF2d8adcWYdVoWWviGq4cdj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,88588,CkpYfrYRqCJaFokwTjDBRG872jfQsKtnHHFnd7K1rGYwm3fmh9SoJ,0.001000000,101.577307628,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:36:00,165246,3NLLFsdJfxoYFFZQ9wN93CLZvfadHSL4XtVeTXA77Aewc7ksnpy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,82146,CkpZzAa49Cdrvb5HGiAdw89MQBbxAwVcNdFUV5bTE7Cknk1CAEuqm,0.001000000,105.918951653,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:36:00,159993,3NLxrLX23xMPrAEeWXWrW1nDETxjvJg2WiE3FSKfvmnn14u2VUQY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,75858,CkpZkCMyrXXh1PH7R9UfzsDUtdY54VK5zMWHpFS8um2mao6kTZdg8,0.001000000,95.875571695,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:57:00,155056,3NKvGVCjLcwvhtkMqqsQGBvCc9Yx9WnbgA37bfSyH7mDHgjzRUGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,69720,CkpZk1Ty8PGWqFxs3HQR5CZXZVM9giX4fAx28c3gKuGztxxYQajTv,0.001000000,86.807583502,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:24:00,150258,3NLvRTUr8aUxLvNa7vDJXYj4BjbRoXqqPKfkKXrENx1KarGqxwsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,63839,CkpYWSmKSwoQDtJJRWAKbp63srFaHCNkwuKQPka2jhf4wDQfxbfWT,0.001000000,102.719389328,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 21:51:00,146687,3NKE9SJ3JmuF1h69fPcppRMazxX5m4e1wQmG5goinKq7kqjSRSbp,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,4,CkpZQkarfVpnDvfnuejxXHVh8AQd8u5QMq2Y9oqZjQQ5aUJ4Lx6BB,0.001081600,0.000802530,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 10:48:00,145269,3NLZX3aQttSSZpyr5tUhTBKntZquTZfWQngiQYnpUJe5WQvZerW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,58109,CkpYn3zhsgM9LdEuNQeJst52afkkVLdXZo6kSKStdq8ooSdunHip4,0.001000000,80.036136172,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 08:24:00,142912,3NLAbpQmybjziVxaCbFdaW7NZm9UxMguFCXkzh3U67p3NyiLVHCV,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,18,CkpZunAt23JDFyweN1b6SCmqSSgApB5W7Q71JXnmw42msKTpc65su,0.001022400,0.000604800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:27:00,140583,3NL3YoiLjnyiCAy68NDx27f6fg9XRuwzmecEXE1kEHBJYvPcPa4Q,B62qmAM6eyHakVLF1AX7EWFaQcV33tWYtHC5mapJym55JfR7uaFsof3,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,27,CkpYbuWkVrannuxuvAqScKxy2hXAvBToMWz2oyHmG1YYRmTMCN2dc,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 02:09:00,140564,3NLEoPYEADrgJ1fJxcsdXPc3NxpXDWsQFhRWXMYDpVWcV6uuB1HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,52519,CkpZEKdemTwymeweaKtFcEWAiFoSH3XK8mNzAhTZGoZFRb1cjoHWV,0.001000000,105.897093984,payout_from_AURO_Epoch_28,PAYMENT
