Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,384722,CkpZZKqP7gUVfpcJNieS9NPfkAneTpnpnqKu8gSixayFR6i4XYgHX,0.001000000,6.623100086,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:39:00,304308,3NLvCDyZGRApUxSA7ttKf3yCNxp9j5KFnBHJrt16VvvPhggwvNqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,372635,CkpYrQopKhDwmXFYwYbbBz5WeAjN9tfiXvaWopqPr1KYh62acCxS1,0.001000000,5.867086495,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:00:00,300039,3NKtX8botezC6eL7opbezCoyrAyMrVwtKz3FThCfCr3CViStenRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,360376,CkpZZwEuy4pGgQQ47Muyc6gdA2XoTMMAuJHVuA6W5xjw5ZMS2fQe3,0.001000000,5.974704750,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,348257,CkpZ2ow1mtMvTbnRWMrVKsHqpCTsGCG7tymUnQBZtJezBhEuSL2rG,0.001000000,6.590073336,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:48:00,290936,3NLs1HRWZBBqcYGhuCvj1nsDBnCNRK5uGnxRibMahwAc95KHToHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,337749,CkpaEBd5qpCMZzz3MzhKsxCL33Tc7ryrH2Y6ufcEkmdn68GMXuYqg,0.001000000,6.217011480,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:48:00,286895,3NKF7iDkwvqGeeWY7dnefVrmpLSDnCNsoyQtPqaT7J4gx2nPeqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,325984,CkpYwHRvm8FkFEny6HFur8aRPHUY37XktK2jjnNhQBAiUV2YbzmxH,0.001000000,5.729518202,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:51:00,282658,3NL1SBqCfBgTTrTSbuPq2PssRCdsUGj6NvrDm5J9e33HbCtJmRbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,314293,Ckpa3HphzQt3RDUKqA883KsjZNx3jxs7qYhzuNUsH362CGxkN83yx,0.001000000,7.161128915,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:54:00,278511,3NL1SgeujtXHxavAPzTv5sEyhacANTW6s4RVTsZbF6SdQ4PzCSj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,302763,CkpZmeTXLZeoAwXnTLajgP6481q9AsRjQwAriYpLe7e7V3FcujShQ,0.001000000,6.613728535,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:39:00,273816,3NLCB9zWceHYqYiT3FXVRW6kQM84GewaJeuxNDCzX3waS6Ry8wZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,291344,CkpZ1QREUgGCvrWgqy4omRuqPP9pb1akrPeSuq7qZtYwS12kD3P9X,0.001000000,6.154376927,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,280055,CkpYnBzxwkypT2wiP46pvrreS91JJ1aRcGTxpnuTcFguQ455Kfvci,0.001000000,5.904206202,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:36:00,265311,3NKgcg1w3DV2wEm9TvdP2at5XxhV4PxikoApMhxiWZeS4cSgXL55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,269621,CkpZi9yaHkHUWdoa8Zts6Xx9woZhxY4CiS3fGbkigFzyRT3i23t2v,0.001000000,5.874940910,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:15:00,260524,3NLMdUXvS9b8ULn9PjSvSVQb2Fd45rH1C5W6fgkaxknZGKyMcYBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,258775,CkpYpVXnivx9HmHHap1CtLxzUf3VeEiCX2KVRSJBeC6s6CVj2ZWvE,0.001000000,6.828963903,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:45:00,256355,3NL1fmMKTc1s7XGpM2nBJs4rqV3bgfAT7DqP3wkmRGUQmAgiRugw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,248053,CkpZbG5V6fkjpMiUZAWUGkGiiZ1vvqRh92zmrtGeQCArsvWqNVGN5,0.001000000,6.693329076,payout_from_AURO_Epoch_53,PAYMENT
2023-04-19 03:27:00,244084,3NL8F6sTEy1KVZ5tLKS8uENaJvxHdHYnYMkootJY489Xq2K5rfNo,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYgZZqt5QTLhcqdNKVUMz4vcXuSesaM3jWHiSgRWWHC69p2ue6u,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-23 02:18:00,236208,3NKzVathq96uZY5NjTuYXxciq4uBKf5i8Gd4XbngRvzfAJBsVdWR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,13929,CkpZmkKkE6K9QCVgtcRUqQHg8pB92eoS7meDd2rCn8CWUdMhwaAmd,0.007500000,797.500000000,,PAYMENT
