Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 07:27:00,295760,3NLWY5Tai5bCDigukYFqtC94d5am14kTtTaBV9LhFdhCBbt7DaFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,350634,CkpZfAJnpPoVWaEbkBRqPAHV9G3wwKc8SYc5X6mzPAEQ2DBJh7awS,0.001000000,1.619043884,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,340092,CkpYfAjFz84HtZnZUNrZhXnC8JR5s2VXt1hjB25HufEVbRLtmAVzu,0.001000000,1.527390346,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:39:00,287038,3NLDxEC2ZpgArYR9W5i3Wb9V7DCypFCAiE6gChJ8yQ5XEtHd8erG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,328294,CkpYytMFmKtBqKGhvFhRCdRw4nhv3ZYxHGAjKVHsA7Q857YTbWJCq,0.001000000,1.407623384,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,316594,CkpZzWc2NxY1pzASyXwRAHPGjj25Fq7G8g5Lecsw2WbKV9VDH7hJ9,0.001000000,1.759340384,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,305044,CkpaBrJ4RpmCpASfBDxU1zJdCURYQ2o1Cv5G6aebmKDcBzGJyLTy8,0.001000000,1.624854706,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:42:00,274066,3NKo7w2evPaptma6EarEmKDRotrQP69ufF3RqAws5TpCxaGXdbFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,293627,CkpZ22dRuM96C4FxV8cB5emuftMEQ3yjS3NMfJCHS32tK3BsPmNi3,0.001000000,1.511999486,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:06:00,269531,3NLPwxEjRtf9h5gFQKZfa3fCb2brvBiMAb4dGSHWYkzKwwPBTaC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,282323,CkpZ3ApqtoQVhyiRz8B1h1SPieLeH5mdnn9MiSYdkm8CiGKCV15sC,0.001000000,1.450638245,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:45:00,265560,3NKxZtfFUezWWyY3tvUFZtJBMMzDdFrTNGjdnf4faPRCSkcVWEnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,271854,CkpYTyyLBnvLfQe2mKhLbz238DvrneA3EMZ7BXtRPapmERvRXYqEa,0.001000000,1.443633464,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,260995,CkpZtSvHCpE38GRyija1uoZANqDyxCrD7y9dq49kaMrvxphAMQExs,0.001000000,1.664076511,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:39:00,256632,3NKVv8yoBPdyV6UR11JEz7VidBdP1ZJrg6umhU9un6GFi8KvXRb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,250268,CkpYkas7AD2scthsV6hUh86Q76UqsuKtsw9G2TjVSmeWXLm7vxVWF,0.001000000,1.619363169,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,239694,CkpZyJTcE57GZbt7TAQ1YKmQFmaVGVbeXNyTiY9acudxmcJNLTEZT,0.001000000,1.631298531,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:30:00,248146,3NL8gNkvHP54MP1VEtT3n3ieCWKJhXtJgj6imgr5jCseXUsQiTy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,229259,CkpYWpiF4BJEhFeQmLYyaUmcNzur6kygaX4zAKYWjfQuYRieXQWja,0.001000000,1.387743824,payout_from_AURO_Epoch_51,PAYMENT
2023-04-14 15:45:00,242814,3NLx6BGHurmHCv29U1hhf7pfhVpwbn1bpmPKtisPqKSyzKdtA2ox,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,2170,CkpZeqUz3Z7guTEwoQyBQvvRLfxUQHYZt7648jQgEsVgpfP1vnh75,0.001000000,3.038914158,Supercharged_pool,PAYMENT
2023-03-26 00:45:00,237097,3NKUtk5ZJEQQZGWX1Yqrcjm62yPDsWU51oWbf3jBCVcdhNHhFodA,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpYuAXe4WpGau1raFXiNceWSeutLcpCmDuJD6D9z8fHJfh1q4DmC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 23:45:00,220986,3NKJywLzgvKDJJPpLbo3dBFFqykJ3RA5wXnFsCiunNycV8cSqUFQ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,2101,Ckpa3e2BhZtsLMRkyEJzY4U9GKhJtSKfLzHi87kZQCFB9a3cWv9N8,0.001000000,0.557807831,Supercharged_pool,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,2026,CkpZMuPKkm2rYztVLM1JFqbct2Ln3je66kHg9fTLsVQzyeqQZfsK5,0.001000000,1.136596996,Supercharged_pool,PAYMENT
2023-01-02 02:42:00,212458,3NLBhsjRJyrZuHEjj3xZfDLJtVSbUp7FiL2vJkJcj7eyXXc7qKPr,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,1951,CkpZd2Gnn8HYp2SqGJ5HHC6nRS6v4nVWdgLxgiqok7wUwNGMtxoeo,0.001000000,0.970313261,Supercharged_pool,PAYMENT
2022-12-17 09:36:00,207700,3NLMfxrtUDt9buKhJdVj7UMXmo2xfaUZFPmUrtuWVe32BKXe25wn,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,1889,CkpZu9QB1YKgyxdQAzS9hGFaz4SnLc2PfqEKtnNGKodZSUkidWdNo,0.001000000,0.498051494,Supercharged_pool,PAYMENT
2022-12-02 10:21:00,203169,3NLD7BXaRgEanWutbHoNG9JQhwi1QibuXZLAA4JCHdC3MmNfUZJ3,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,1838,CkpYhxUCmT9uLKYv3GM7V3fsLTJdL68cZKArWQC6RshfDirNgbjs1,0.001000000,0.934352820,Supercharged_pool,PAYMENT
2022-11-17 07:18:00,198413,3NLjkNjjy8gP3ojn1Ke4Qmt3e4FCamSJwYYizpvtBK2zUa8bjDva,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,1772,CkpZeeDV5m9keRzAdmBZpyXQrg6QocJ2wpkpQpU6FemYZjX4Xw7R2,0.001000000,0.943714948,Supercharged_pool,PAYMENT
2022-11-02 05:09:00,193693,3NKWtQqjdQjvLAdcuytsnziBqzHhMgC5mpWHRP7a3asawBjRi2tt,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,1705,CkpaGNMyhYbJ8gGgnK4wt3UDYzZeFhXkPKe4h8T9zhRFW1z2UjMZd,0.001000000,1.842136894,Supercharged_pool,PAYMENT
2022-10-17 05:30:00,188594,3NLqjznWjCebpta9jPpPSmjs1hdDx3dt8YVyCgiUAnjqUpaEMXTG,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,1639,CkpZjDUNKniqGqFu6eSNaY4Axg4Kq6jREmGX2BLibKVmK19hpWPwD,0.001000000,0.980352123,Supercharged_pool,PAYMENT
2022-10-03 06:09:00,184038,3NLh14Yq1DbZPEWoyNu6fGiin43zbgdWqQ447sZeGh1pgTvwepUu,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,1576,CkpZXv14jdyLETbuyePDCj26kFFrJ7nBdEaPyQAhZ3CRZUURX57MA,0.001000000,4.510593795,Supercharged_pool,PAYMENT
2022-09-18 09:27:00,179188,3NLPz7CMKnQgHrcF5pN6zkVZKvpEcUvPyzyTAhQrFY96PdYKSjks,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,1510,CkpaK6R8njiG7eofXgiKQWQMitMXDexkqJ5CtokT4RmA2mZAr8q96,0.001000000,1.529801017,Supercharged_pool,PAYMENT
2022-09-04 08:15:00,174643,3NLZn7DJ3pfAmQ3NkTuS8LLEaT8wMsunRH3vx3yxnKtSYr9bwwC6,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,1456,CkpYrV2a1Dizz14RftmiA6GcpmcAvw1vTLTM152xYR8KQjkUEHjZ3,0.001000000,0.113500662,Supercharged_pool,PAYMENT
2022-08-19 13:09:00,169570,3NLq6Aey6GnZczq9Gqf5GPoMmFp7jou4WfsRVDXQuBew5F6HopJJ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,1390,CkpaKMiyQMxALfpRgwiaT2FpwSNgA2maWWyaWDb1zBKbLLePsN4Tf,0.001000000,0.047498660,Supercharged_pool,PAYMENT
2022-08-11 13:12:00,166934,3NLHxpHdva4W5Pg5vPforDifdHsCPHuUvhwoAXJoss2cQubHeYr9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,64378,CkpZBFTVGWwjXWzBc3r5H9iWPuTJH7prPxNwDDAkLr4MnuZmAc1ig,0.020000000,166.950750297,,PAYMENT
2022-08-04 20:51:00,164781,3NKPrTp4RXE5gkXFd28vfDSm3TnXt4uyUq6psS4PLY8peiiMEG7y,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,1325,CkpYZfEGZM36TPgJbL8z2RWKmxXMFamcZagdXqU4QtPjWuxmqcUrC,0.001000000,0.076355632,Supercharged_pool,PAYMENT
2022-06-21 06:15:00,150106,3NKsuP8kJRVYThwhoPJEGJurNgG3bdNFyof5Q8ozDvhtbgKbCbpz,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,1245,CkpZNvR9N7vLZQykdA3AgL8ihbmdhhZgyy2KNzyzxeQ2NH76ujqX1,0.001000000,0.339768203,Supercharged_pool,PAYMENT
2022-06-06 07:30:00,145224,3NL12uWL5eEaB6MsRCtUyoWmSTtUgE6U6uVXMFyE76GoBytwkGdi,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,1175,CkpZyfEgEDzRS4beotYyWGcTKYR2FjXoS5Ywo6tcvHx61atPGiaCL,0.001000000,0.350775551,Supercharged_pool,PAYMENT
2022-04-14 11:18:00,127901,3NLRszp2rxC6Yuid6CWYJvQNg15SpqEppKgiNgKCZ1t4HG59Yaj4,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,B62qrpo2F1ub2p2k6NMECvRAQYtVoPPEEPXL1W3ZJjWSBtaezUJGXum,6,CkpZ6cu7XwZ1YtaZ8yihoxfeFxrZCdD2BHVbuWnWzuVvhtJQgWWXc,0.001000000,100.000000000,,PAYMENT
2022-04-07 18:30:00,125671,3NLM96riEra5CBFn9VhFPz2P4MbXHSP1uKLMrjjzGYcbeecGx3po,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,1112,CkpYyo1iVfAWB6B3o5MGSPkNbHLRo8GjZvdn1dqTBQihDfpdZ92rA,0.001000000,0.509735862,Supercharged_pool,PAYMENT
2022-03-09 07:36:00,116103,3NKZLbX9ZW3zoiFgbtgWsPFbwL1WgRzCvBcdksGKtYyGobyZumKq,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,1005,CkpYzZVT8hUjdT65x7Hq4pzghgHjrCiV7MmNeD4VsWHMbSgkpptSH,0.001000000,42.114294959,Supercharged_pool,PAYMENT
2022-02-22 09:12:00,111461,3NLno1z5MCj9G2T7Mf3zuiFzXqf1eVbiahd6cpXLNGUwD7Z3j4zd,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,940,CkpYfhK7dEkbrwpPyxqYwpW6jjGRak5DktR2skVeZyVyQMGuU8bxn,0.001000000,26.176057906,Supercharged_pool,PAYMENT
2022-02-10 22:18:00,107823,3NKMRAfNsJ6wRMm9g2dyFJi4RQrBMBXx4hLCaSR9GrNfj7Lfm5QZ,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,B62qrpo2F1ub2p2k6NMECvRAQYtVoPPEEPXL1W3ZJjWSBtaezUJGXum,5,CkpaCPeY7XLVYox1e6bHYNX2n3N5J8ZjZ4YbH9GHZLwwnZG6CVpVd,0.001000000,2500.000000000,,PAYMENT
2022-02-10 20:30:00,107797,3NLB2VJeiWKpcFrar43eTFTdMnJv4b5QTqNe7crDjv6DUvsHTZ6D,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,B62qrpo2F1ub2p2k6NMECvRAQYtVoPPEEPXL1W3ZJjWSBtaezUJGXum,4,CkpYTiQvzEWNitzfZjJ1yrs4dU4bRXeYCTgh4S2BSWYAGefswsM7Q,0.001000000,2.000000000,,PAYMENT
2022-02-07 08:18:00,106793,3NKJi3reW8zuZ5JhjTHmc2jAs3v3KzeAxdnxLjMLJJX16PaMAgdj,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,874,CkpZbgkQ3q68GCNXtpB6vfTypUABaamhExEhW88a7uw7J7eco7wHb,0.001000000,15.409175394,Supercharged_pool,PAYMENT
