Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-30 17:27:00,85951,3NLBas6pNmuD7TnqyNbhcBQNWBAWYr4JNVH5MkBWvCuNwcpkmyyo,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,10,CkpYmoRXUugUYCkXoWmEmwHvQF6y77DtrHuPECXg4ceuetfy9LjEK,0.020000000,390.000000000,,PAYMENT
2021-11-10 21:03:00,79597,3NL6EYt9PZiq1G95GVuw2yTAschzWjhtNyuHUrzte6ycjgj686Ps,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZoTHwjNJ7knZNRmJaRngKLGyYtMwoNAEKxXsR2SSZ8JRFzhtns,0.030000000,430.970000000,,PAYMENT
2021-11-10 19:30:00,79581,3NKadT1PoaVfgRU8sfciMHAfxuPoEqbHjDTdSXWrV9U59GSVpRYi,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,9,CkpZQ2dfPCYTPRAtcKM6CQmMK1smzsTbPsur8M8aiHVDX3q1pLgKs,0.030000000,431.000000000,,PAYMENT
2021-10-26 20:54:00,74701,3NLJVEyMbz6GsPfqb5Znh5XwqF9uAhhaCQKYoRzHVidaMnEQcqf9,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ2aww1BtLkQCX5w6wVnBFBp19R69noneMrNF6mznrRPrSsHcat,0.030000000,199.970000000,,PAYMENT
2021-10-26 20:18:00,74691,3NKPUP2XvagtF9UUKpV54XvpCZgHgcawXW8ffUbTQSsZ8JLXB3HE,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,8,CkpaKqejnUz26uDSwNL1EUfyXyYHSDJfvqnSaBEzefN1Mdj6zfiiA,0.020000000,200.000000000,,PAYMENT
2021-10-11 18:54:00,69898,3NLjDosfXVFG4qpQbSatmCsvZpYTracL95Wc9N6Wj81WgVfDEzjc,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaJ55uTACCwxb49f9F957f5udyv2znMw2pE4oJPUoVS8XdtuGen,0.030000000,279.970000000,,PAYMENT
2021-10-11 18:30:00,69895,3NLo2UmUZfdaHopRB29DJmsg5c51pPiU9GTDW9sqNLQwDoZiupHD,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,7,CkpYVYDowT6fDv2EscNPvfdyVWe9NwJhqhDeVtHMkFRUwZX47z5bk,0.010000000,280.000000000,,PAYMENT
2021-09-12 12:51:00,60617,3NKcsFJYrKuQHCEA7AnyFPHHVk6zcULkGTam8tmVLA5yJ2Uz1dQb,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZc7tatv7SVqPjR5pxnJHwxJQFB9Z1FYAXRYsnd9yAuJaSzJR28,0.010100000,379.989900000,,PAYMENT
2021-09-12 12:12:00,60606,3NL65y2eBjBJGzxwaD8snDoisV2eVdgP5a1ay761rE9j79d5s3vq,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,6,CkpaGy5qeDoeRTEUD5ZyY6fq8MMAdCbzsvK5uk18a6H28AGcH9Api,0.010100000,380.000000000,,PAYMENT
2021-08-28 10:57:00,55809,3NLAK33ERjuGD9xppmLrEmiCChKuRKL6bYpzN2vyshn6Ko1XmrHN,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYZSkn9eQGVYCBcN1JCqBYmWToKyos6C1r6Bh1cH68FXYDyxdF8,0.100000000,474.900000000,,PAYMENT
2021-08-28 10:42:00,55807,3NKd3dyKHPZzsznTM2yQz3EjGLZg3tci1VM4JgpmSqr2H9hDnqjA,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,5,CkpYrNatMGQ3FxBYCANZX6ULVDx7PS4UzVydrMjgtDZJquut4m92W,0.020000000,475.000000000,,PAYMENT
2021-08-13 17:18:00,50893,3NK8a3hAo5wBnfebXZ79kjyKdHEaxk1n6xNJf56jhsXxRUwhqTAB,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa9FMyNtmaXKyiECcHFTDEBuj3ihwMuKtkVKzP7aiTwCtsuhc5R,0.100000000,577.900000000,,PAYMENT
2021-08-13 16:03:00,50886,3NLycJX39oUbE7RtXcEBvDL7hYSEJxiFiPSLP4hFwbZa6SJT6diQ,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,4,CkpYvMyiVu2sFwyifhsmw1V3XdS6Fg41sDTVu9VgiJ4NN5Pb1ZDzJ,0.020000000,578.000000000,,PAYMENT
2021-08-12 22:33:00,50662,3NK4aZ57bN6VaoMWCYYDUoZAUpDMUuiDZRw9TXtgaMp8bLgk9YbC,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYZjxCgwtH4njYiWoQabQn2khneX6Tv8Jm98HsYS6QFWA9jaiGu,0.100000000,253.689000000,,PAYMENT
2021-08-10 05:33:00,49815,3NKmXoAzPoecyZMRADUU828YanRSLtstvdubMPmMsTMX4UCNuJuq,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,3,CkpZxc7N4Vro4g4e1Rzv56BvKvxkN1YKwJSXWNJ857QU4zWFdXYeY,0.013532070,8.500000000,,PAYMENT
2021-08-10 04:57:00,49807,3NKiULdxTBCqmxewTreefY6RL7eRoM5oxvKgNLEWuv7YsDfx9X41,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,7726,CkpZhkEsvL5DYaMzdwDUUKNUDdgxpEj49hNCUWtsPq6cc7fZ3cxYN,0.020000000,246.289000000,memo,PAYMENT
