Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-07 22:12:00,240861,3NL42Z7jaWixXoPfai4H2QmQpp9LB8PmD1ZswF7TZAfcY5W4oSTr,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,28,CkpZx16Ze4xTa7WbW33t2yKAYfSDnkCsQfsTvYxKw36YdNamFGqKN,0.020000000,10000.000000000,,PAYMENT
2023-04-07 16:36:00,240793,3NLmWshN7hfp9KtHxehJQEWfXafPeBcbErUrDsERyzWpupCQm1v2,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,B62qpBpdDsUCEcHf68xsRWdTv1PYFRh7JYoqQN39fhF1EBZhF1yJrJi,27,CkpZjbCZSEZdxganThar2dM7TjG9GHLAPEKHcVX8WpPjpJYEEQiD7,0.020000000,203059.141670000,,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,38,CkpZRBEYXjw5qqzuT5o6GTX1JXFZVoezSY6KeccKyNrjfZsKkRfD4,0.010000000,1928.360000000,,PAYMENT
2023-03-16 10:39:00,234285,3NK8ZD6vLquvezUPXs7y7WEuRBsK66Mqnpmv6HXZ3oXCQsfFEeCS,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,33,CkpZp2wo27YDdo2LGDtiTY53rsNggAyRpA5nYFkfPMninmKb7cYhw,0.010000000,2127.340000000,,PAYMENT
2023-03-15 04:39:00,233919,3NKexeJJeHS8ME4jqFvPpmNMLEAeq2fxWvSWYiBGB3EWDMQay1Fg,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,B62qpBpdDsUCEcHf68xsRWdTv1PYFRh7JYoqQN39fhF1EBZhF1yJrJi,26,CkpZAMcuBfjwQsM7pkreWv9Nfa8co7TNGg4m36ZNdadWg9Nk5gSsM,0.020000000,203059.141670000,,PAYMENT
2023-03-02 11:51:00,230129,3NKHk6kccujpfitNbgWZjnS3aWNp9SMrrajoZUcyB9sStfEJXp8A,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,28,CkpZzGDPmpEb7mrJ2RDB15DyExCHSHZDucoNavTGxD9XeGPUpGZKW,0.010000000,2486.250000000,,PAYMENT
2023-02-16 10:27:00,225863,3NLWGM7fccrTzR1CQCqCbi6ESamujRKxb1D2n39J9o7KemNd23tM,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,23,CkpaAoE46vsH5C3hC53aEEic64FZVBSYrz15djFd5rUChKDUEsosQ,0.010000000,1149.450000000,,PAYMENT
2023-01-31 11:03:00,221136,3NKXrcNqGsuJNpBM7fRNRvUNQaVGNVPEntxwK5gazvf4dEdqK2ta,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,19,CkpYac7a2SRXpM488KfdXsxprqy5G2xkGKdAPx4YGP7H4WG7brEcZ,0.010000000,2061.430000000,,PAYMENT
2023-01-20 00:30:00,217713,3NLbgz4ME6ifokNjqGAY7LH69bFbZBuCtqVyGWRnCXHvCGrSaFVG,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,25,CkpaJWkMLpFQ2Ekhht1HpiutFHS2e16BYnZxNv8bs2uef5KGNt3Jw,0.020000000,1829.100000000,,PAYMENT
2023-01-05 18:24:00,213524,3NKGL4u7gCp6n2chkbhPcY6XWyWSmvESNL5LV8MDhhPLrPpHLGqE,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,22,CkpYwSeTUj54qdMQR53dNc7Je65hqPkm9W6PYbk4gdmQJzM8yRyU7,0.010000000,2640.300000000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,B62qiWMgGFfnWnNS2XvCJhxmaLHvWnHBXr4EK3MopXKzutq4Uu34QXB,25,CkpZpDUJ3r8BcvwvuYPRvG7MTD9git6kjbptzC3Huin7YhRFdEZtA,0.020000000,10000.000000000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,24,CkpaH3BLWHPnfH78KxSeRWyPtpmtyK8VdYkoHTju9pkPDK49HDLRn,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-20 16:03:00,208655,3NLsKD2cgNV5zuZPyQrp38CuGtqwG6YmZTxuK91yyTPdDbLecTYD,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,17,CkpZzNK4a41zZ1hVfDggsHpjVtjji4657yww9T2qa8qys2fH2JAjE,0.010000000,2234.800000000,,PAYMENT
2022-12-06 17:15:00,204429,3NLvbgr4ip6XiGqsqrryzpyWrZvvQBAv4CaqZdTiwoeAcNu6SGQ6,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,15,CkpZDHzw169PajSEWGmDf5Kpeh6PAtaG1f5a4BkPZqDJugmZYjSzH,0.020000000,2839.700000000,,PAYMENT
2022-11-22 20:57:00,200182,3NLn8djwz6GnbNd5UPgKwrknHVWHBrN7oFnDqfek9BVKTicyhjYy,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,12,CkpYsp8zdRJ3Exye2ZtT26RJXZieGgoe8vXSaPUkbSKhKLudrkSfa,0.020000000,1636.000000000,for_epoch_38,PAYMENT
2022-11-20 23:09:00,199563,3NKiALNhPBxpN1gdqTXvAuN1Huocye9ssUawMTGo2UL3Ax9ihmUP,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,9,CkpZoxR3PqfGbrKzxUcv5PMmcouyrGdwuvLPuoSd6oU1F4tK1ZnKw,0.020000000,1426.000000000,,PAYMENT
2022-11-06 21:24:00,195153,3NLgKGMbRaQV5rWhpn7VHzGPvJyKYu13dCkJ6fwCdm7VhnjdRcVa,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,5,CkpZo8obCfLEH2uqdd1Lj9c26CxXjmjYPbARzLyLJ9e96SKvrK2cS,0.020000000,2449.900000000,,PAYMENT
2022-10-21 20:51:00,190065,3NKyZpsMKNsn4HNyJASuSMb6LNRvo4D8srcMzrYZHy3RZsTQVzaQ,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,2,Ckpa3g47tyVde2fU94v7QUAdztFcQgDcJmTjwtRDuaNCtTmRgYDxo,0.010000000,612.600000000,,PAYMENT
2022-10-04 17:03:00,184505,3NK71eif4PGrksQdnWXW2iRAjN29Zq4Eskubodi15kEB1wBVVpxF,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,54,CkpZiLGqdVY7J5p1WFeFn2cphYjrg6CcZwrLHG1QxALqZyiU4XwxA,0.010000000,3148.800000000,,PAYMENT
2022-09-24 21:24:00,181296,3NLxVAaGP2diy9yNhJ5D83p2FqyNDjFQPA8ebj2Vme5jDaSihkcr,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,50,CkpZ79PwLP8wHr9N7WpzwRFbrMBakMuiP1ooXSSWGBNHysxkNqcwG,0.010000000,655.085700000,,PAYMENT
