Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,99346,CkpYro2h2ucPCTE32BQjYoXs1nZ7UwHt6oRJS8hb7uhf2sNoyVouU,0.001000000,7.057027629,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,97090,CkpYpwDcYJNFtkm7cB7CdQ1Sds67eqFoRZGXqFn6e2kYbWbj8z3mo,0.001000000,8.515494098,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,94852,CkpYg4vDfUANMBD159G9W2kWE5EfW2wwz6vY8hsSEqCxGsGGrtpKw,0.001000000,6.915133766,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,92630,CkpYnn4AWZp4d2YTiCHyog12foWnFLSumcCyZ3FkE7EPRNouYEQZc,0.001000000,7.978412256,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,90413,CkpZATPvP41HX7HnNrrwiqEs1HBrYkBUNJVJmA9gHYzheAaHg99Me,0.001000000,8.521711829,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:54:00,299847,3NKDN2A3o9N6B2rP58CU5hCywCtR1U5cWjnhnZWuLvgpax5biJwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,88123,CkpYg4sAfNxUmmLrxhDFXfJfAubbtqVDVU1KgH1Hfzv1mKFPk5QEz,0.001000000,7.177200564,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,85848,CkpaEbT2E9kkh6KA7ca2f2uLUdvsPwBdL6ELaTR5VQHZC9HiXPCfk,0.001000000,7.544081510,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,83580,CkpYSVyVEnjDMJJfdHtXLYUBXqEQn1xJNvz7iZj2tf2ga8AwpK9Ub,0.001000000,9.750477528,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:30:00,286626,3NKMAHu2fLtcASpJtGfw3UYtEYntaj5RwH7UJdU8WV5ppLmPWYU9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,81351,CkpYbwyweeeJinv657KV1UyZBmic4yxAQTvvVVWZ5hKVwazdfiEFa,0.001000000,8.398708766,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:45:00,282645,3NK8UYxHokPvno1RS7Y4RcX29iPUUCY6fXjSK8MnJSqcHu1nLCXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,79118,CkpZnFYXdm4iDMLXs5zTLd6RmY3Ljy7FpELbDy5eLkKethtSFPwEV,0.001000000,9.146719080,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:30:00,277840,3NKrjGwqgRGmjcoDQQLTo59mnmv8a8RiYhGGJqwTYHogNmcHD9Z9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,76902,Ckpa9MG5QxRGjjaP75KSydmmk87VBSzyn2soLmSvL5tBnfbNiK7Ea,0.001000000,8.192930355,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,74681,CkpYxNcjwRjyHkN65UyrZY8LWNmZUMfcPB9oepXFUTF9LNxynfX4o,0.001000000,9.666002696,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:03:00,268937,3NKUeJSojCZLnnze9TnRGgwyRkXRcG3SNJR8XsHEnmKYTGAn4ruh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,72484,CkpYsxKESZKUXXR1AD1mmf5r9FZE1Xqw3q8fMvxVTVWQfNonUPYR9,0.001000000,9.451215983,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,70279,CkpaAV7v9nKPgsae4ub5L94PvHs9gMmBg6w6XhCRUDtJzjvYidTGf,0.001000000,9.615053304,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,68117,CkpZdWj674KsqaSR6TuJw491SL4eX7s9aFrhhi2J8D2eLowtDeLTS,0.001000000,9.545878631,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,65969,Ckpa9N6tx81ZqX5ejj7DkJ1WH9sr5xDMEqdWNgku6LrhkAbRrEV3G,0.001000000,9.679611239,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 06:57:00,253087,3NL13CuLfWkKUuj1cRu73bYc4FhoNxm3u4E1nokUoCFqsV8tfN8j,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,120,Ckpa5FuQ5htZXjWpS9nA9UKPNjMb4JaSkj4AJXb3YPU345RccHqhX,0.001086540,0.000177810,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,63873,CkpZ88ACX8r9HAwhyi8S46kiASE9LECaux3vaDGkYYFSHSs49VKim,0.001000000,7.100433568,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:42:00,247638,3NK7DwitMBfEW829dUSx3Az4uoR3rp1LfcvJMM994ksT9FTKCVzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,61768,CkpZhyRxpcuyD4gUoDzPWnZ9gQrmEDzgHYqYRzA3JWi5RBLbKxjbB,0.001000000,9.228715409,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:18:00,243246,3NLah9nLxBQeAhZYCsqFevZkE2bTkbPYYLujSQnGMsL9XVe2j14Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,59710,CkpYUKrjFFduDfGmGNLJPGmJpJFVxqbcqWTUmCkxxqCSq93bMbLpB,0.001100000,8.207343632,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:06:00,239093,3NLbqsVH1TqX2vfRuYyPuzoHtPGjooSDef4cVsUXXufQFurXDeH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,57687,CkpYz74d5k8CEm6ecgjYQdV3Xdj123F2pj7yPyj695QMgotEtEvjd,0.001000000,9.549271483,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,55693,CkpZo6pWUy3ALfMG2kNsafLwkz7QtwQuGhjfJ5XmUm2rhCSgit3k5,0.001000000,8.596999677,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,53709,CkpZz7aEaQjtRj4Q7uzo5dakv4Dggu9Nd13t4zLqGGFZ7weiKavd4,0.001000000,8.893784842,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:39:00,225783,3NKMueitnGdBeBGCB9pzYMvNdtRtuW4o4me4baAJ3sMgdDrHg4wg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,51746,CkpZw9crhsdBA13KdN5hBHBYUdhfuqjTTmkAowaLDQQ2i6yY7WGUQ,0.001000000,6.164998312,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,49765,CkpZHzo4zczqz7MuMQyvX4y5niRFy6Z5LUjtRe8xik3Ff9TJQWgcd,0.001000000,7.597971696,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,47775,CkpZS4DoxyVrPmMnbMxnY9qwiXak9JPb82XRZocvQU7aNMBimqFck,0.001000000,8.878684021,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:39:00,212614,3NL7hxnN69zAKFHcLN4wFL4hABqtrejkZmiwa763X1waCA52Kdo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,45801,CkpZhxqvkaZjuAmFv9q7nWb2PJiz36AVEnJt8qaLhdm3HVNVYfDo9,0.001000000,10.962489716,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:06:00,207820,3NKosXYLpQHL1TUero5Hn5YfJuBv5aATFg89uDsiUxifH3wHd8Au,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,43939,CkpZmq6LBj39PBah2ajkHHipECyiUGyU7AS1v3BqukLPD6c7cEGyc,0.001000000,8.279396666,Piconbello epoch42 0%fee payout,PAYMENT
2022-11-16 10:18:00,198145,3NLPZhY9ydQxTUj7kjGEJ6r9np2tJNUs9NpbM1mkeD2W59GkBkC2,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYdgE2FcUNbGSoRhNenRBh5Smi1dbQ6Bcoiphks3GEv5TSSPEcU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 10:06:00,198142,3NLhfcJQAFfzXvZTSpaWbt43bVdf9j6e9yjDJMXqvJhN1JBMdjMr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,11131,CkpZiBhPkcqhUJw7arwgB3VFy7FappuLKNTGFL3bVac5cSCAf3z8j,0.002000000,1003.196400000,Paribu,PAYMENT
