Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,413494,CkpYSN6YMp7riEe8qPEXvRqpjCXDKWExxzYb73QB7Dp9V1bSHcALq,0.001000000,0.505678744,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,400777,CkpZBXa1yVDpay1Bgf75aBM1S43kK4bCiQrD2GRwvsCwixWdthSbF,0.001000000,0.417155421,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,388817,CkpYYm6rhd17S5w1p3iszD94qM9ohp3Bq3BwKwQZHiapBWkaVC2Xj,0.001000000,0.433027869,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,376799,CkpYbYsfdMY3RZq5xV5EV1PvUZNj1NwKvY5sfSBGKNoVhfCjPNnsy,0.001000000,0.383598594,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:54:00,300249,3NLcp2FwGzo2vahb3V1cfZSm93yUNxJJAdW9UeU4ye86rascqQJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,364493,CkpaA6Bys5GB2yjEMxbZpjPcK7a3HSeG31Eop2e2VVjqVoCbsKopM,0.001000000,0.390634842,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:30:00,295869,3NKe9haVukyccwbpNeE8SqLUNu4qPaZo7Mi6ZghqUq7hJ4oMyMpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,352314,CkpZUSmcLd5AzdmtTAMVFhunYsTWY6YM9RwoTm8N1t7B2dX93eY5F,0.001000000,0.430868524,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,341751,CkpZofLZK3SQ7kM1k8QCWXrUr4wieqMWXUHXk5NAkebHavN7EeTsQ,0.001000000,0.406477203,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:36:00,287175,3NKqmEeUMUaLKgNYzg6pUcCshdwceQ4PMDgEyxStah42NKEvu8n6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,329928,CkpZaEcLtveW4TnV89KngF76D5E4Tv5NEdmAFR2ADysdYHmRcucF6,0.001000000,0.374604183,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:00:00,283726,3NKpU3e1BAm9pmJjuDNjdbdN9jpEsnfEJbir5ghTbwnXSvXk5QDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,318232,CkpZ2ekDfqphTYwJKfQzxZNsieRzVFff9x6rx1GRnx9n565L6aY9T,0.001000000,0.468204975,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:09:00,279397,3NKHJScT7rgaNMUYNMLTpexpqjuX3PQKHWskRDp7mxyurBixFq4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,306666,CkpYdWRRJhxnErfUkgRQFKgXYhWEXumTrcDf5eo38iCWLEtLHHNsj,0.001000000,0.432414946,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:18:00,274350,3NKhHPYGBMfEf2CdYnK4h7YwxbkFMmYeQC7cxMaUP4Dt4rvQQnqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,295223,CkpYt5J2Au3Nan1T4e8Cu75z19PGUugRUFNbZRaP1a2UgARNdQHt8,0.001000000,0.402381315,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:03:00,269721,3NKjjEQJY9H37r4VsspowCJmx3o3cJjxqhRgAfpj2J2hHuXcyW5g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,283897,Ckpa8N3S1NMagcwqKCWShabTHNnUrvqc4BXqiyNzD7j4K7QSre55X,0.001000000,0.386051744,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:09:00,265731,3NKtcP9t6Jz66YPGQxq8bfmxeymjvW2Qoqzoi9TQLU14vGsZTNkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,273413,CkpYWeUSFBYnsiSzx8WTswue4mCheVWQ5XXseDNABdyxXgMPBFiKJ,0.001000000,0.384187829,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,262531,CkpYsPasoVuxmQSSm1JQXnj4izBPu5q8oCoJb9QRJeu3RiFsNRtNX,0.001000000,0.442824042,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,251805,CkpZ5ggDUA3pqEhKZjedwHf4ZgthhdmKTfhQofDcFty73PRyBwYZ4,0.001000000,0.430922668,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,241206,CkpZeyeatPgYb6rnkBYQR5KzmGf67xbypt8FU2uUen99Mo99ydXns,0.001000000,0.437550785,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 19:48:00,248341,3NKLda9ZzdavoSnPZpiwG3rWTS8HMRMLmuKNRq8s4g9dVSz43R3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,230746,CkpYTY6X2fo62YbN4QLWSrzXvJ9kZ38scEYdTW9whbkM788hSE65s,0.001000000,0.369623905,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,220576,CkpYmCoS5qUNdEpTPUyJJPdcLQZqYCtAMwCcdb88CtL185sChtsNz,0.001000000,0.407324235,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:15:00,239599,3NLTDsnEdFxv29ryoiZF44dGd2ahWSLaGPUjWrB1vSmizyD6RMay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,210725,CkpaF4c3WZbXmVCCfrqTQESSQ7JQSSiEFje6V9Rz64Uany8SNsbpH,0.001000000,0.355348005,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:48:00,235062,3NLxGynx8ZByuDUyhbxA7ERy4eurduBjgQQJ9sMR6K8YQNCNSksA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,201259,CkpZPqDmiBiew8PrEKy8kfMbhSNMkgQacC4gaFRT1xpQQVFfr7Rfi,0.001000000,0.414920804,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:54:00,230445,3NLdv3vmNpvU8jGEYZ38PweJoZZ9uFq7h9Ycg3dVzg29vZzADhDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,192085,CkpZCcfUGjjTbCvfnYqydyb4yaFiFN44aMrYWRNnd5H9rbsKPWT2D,0.001000000,0.378723068,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,183064,CkpYTjSoNbQ3UmBCsZU5UYpQg8moo17yJE8dAv6hHJVCLBf1bPaUZ,0.001000000,0.367666947,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:30:00,221240,3NLQb4G7detm3fBSNr6dm4caTpZpjBVXdsRFZ7ZcziZvSejZFpsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,174175,CkpYXe8erf2wJc2RJee189zXwaJL3NDHAbTqfrp4c6mkKaXCjG6Sw,0.001000000,0.340667594,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,165480,Ckpa98LaJP3cgeK8BbDKTEuiR7VA25bUhavbwqS4TRUFDL2BGEzAp,0.001000000,0.375789097,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,157150,CkpZTfHenTcfMJgxEscDCbp5M9zFr9pxBMYy747KzH4HYuzAJ9e8o,0.001000000,0.375298138,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,149086,CkpYxzwKNWeECisq9PHDWJfaKRj1vnSizDQzFgF4gHQ6uLRkxFSY2,0.001000000,0.373122005,payout_from_AURO_Epoch_42,PAYMENT
2022-11-15 14:45:00,197902,3NL5MkbXU9JWR6Ldy3xzjK66D4z1pfz8CP3FPwkUJof6gxkvaSsx,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCeKc2YvSzc7roeiC9vYcGAUFFTiv5kajDo76HLbMYXrMEo8ja,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 11:00:00,197848,3NKZR1mEjfEiQTxu6TT68bPqpDiy2KsSndg6G8u7qZC5f5oB1TFG,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,1058,CkpaCkrD3uhQAfnPszNNqXSLVQMoyRZ9LdAiUgh2jEET91wcLY32h,0.009942141,48.900000000,,PAYMENT
