Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,499434,CkpYg7J2XDPUbmbZf7V2duxuA8GVLQnkJ92uApm2uQpSYuAguYdnv,0.005000000,3.119794868,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,495084,CkpZtTRJ3v2TC1nN9WHkxQp77nc42VcjpWeo1FCjWXHyRPUTztqtT,0.005000000,3.002711064,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:06:00,341893,3NKXYV9rN7KRrhsq13GHdw7AMvERr4VHBRB2cPQL6XWAsvpDfyth,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,490389,CkpYifVjLkVLPGVLRydhmVZRySLtgf9VkR26ZAbSY8rYKoUy8JBjk,0.005000000,3.766242677,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,486264,Ckpa7iNDBFpWcW8REdTrftWJURCPrPGYzWkqQL6WGzqWFzyjUZesL,0.005000000,2.273969997,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,481652,CkpZ6Vtxi4Atnw2qPYVn8wgst6RFmePaZ2wPXTPNL2PrscF2KnBb2,0.005000000,3.370314748,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,477337,CkpZPBPrgQMoEp5B9oHEfanBcNcJzRtfRoLodansRs9WGqqicqmTr,0.005000000,2.998443739,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,472908,CkpYWxYEsx8yRCgzPt7EGRne6Vs56Tq53mBUoHKMQe71Zq1vNaUn8,0.005000000,3.411145390,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,468647,CkpZqYQLHsFRLTSyYpZPeB7ZAHw6uCKiutrL7XdbZs1gjUqBsihAt,0.005000000,2.963801565,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,464144,CkpZqkUeCSRjxexE4oYWbqEtapEFGKbomreXQqzR5rF2aY1T9Q7RB,0.005000000,3.761454571,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,460033,CkpZJh4qNidPaU8yVFQ9Kh1xcV26p1RWdpWGzRcwvow9kf5LHmmhK,0.005000000,2.835337310,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:36:00,334846,3NKrweeP5X1Y2uZEQEys78NVdeMzhChmYwSen2CktjbXL2oN1bFZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,455657,CkpZeW1PLkapHeANjyZvjjFRgA4Vhnyqyg8iHYwKWQwhLGygyD6Ai,0.005000000,3.134547283,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,451604,CkpYWfxFR9uyCau8FCu3ukcbugpePsTGQnncU9jBPGjFGRFrNB75J,0.005000000,2.590002700,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,447172,Ckpa4bhm94MpzwTwiY2xM1oCXYVC8cNtqyy4LMu1AJz4HDerHkNPz,0.005000000,3.885538058,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,443077,CkpZvPfudhrZGBrTp2mWQteCpEFwdKbJfeDFoWW7RLu6PJdP9pmuK,0.005000000,2.815873912,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:48:00,331178,3NLXBwXRmXhY7hfjqK6xfkjr6xCNuUtnmnUP35tG4hU82TBe8sK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,438830,CkpZ4wmVnbBUtCePv5LX3DiTR8zZN3zrxZLUs9dPVAvsnMLxYFvqP,0.005000000,3.409111463,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:48:00,330147,3NLK1QUJQNmk82gVu7h18GpsmbYpCk64u7hiZtnN1jxcWVyLmKsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,434794,CkpZHyLS4iYsUB6iFKPDyoYxhSp9CWq3pgvDQ5mgdnpCnspR51GTS,0.005000000,2.916811510,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,430474,CkpZCfamhCMcPyFC1eg7sRfYqDTxnbayCgkhhCGcG8uQGbPxHKT1U,0.005000000,4.185866805,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,426614,CkpZqQxP3SZSD5meCfmNiSo6bf3DBY3GrJ7fi7kEkTKknHbtMJeA8,0.005000000,2.160623412,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:36:00,327562,3NLFeGK9yryXVu5dqULHyFcckkiB8ooJtn3QyyPPD8dssmd9DdNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,422583,CkpZLP62HUaW3mtM7kN2X4xKJ6TLBC4K6QyPPjZBagQM7AZ2Yp4dR,0.005000000,4.060408184,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,418855,CkpYtmNantEdvJAu2AhY2Q4UxWw8SWpxMGcmz41aN3Y1UnsPG8KJx,0.005000000,2.580075656,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,414835,CkpYje5aH7fXaFkc7bMCxoYjfGvBurPpCPMQCtz3qj8jAsXkNzMSq,0.005000000,4.041529646,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,410977,CkpYt1fBqbU3HfP84dVqYZoRZfgmqXnp5uYGNBQMeYudmWSSgx7y2,0.005000000,2.943828517,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:54:00,323770,3NKiLmmQBNz3tvs69VaFMEC8fpmAdheJoADy2khwr3uykA9JPCzN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,407056,Ckpa4vmw4FNnWVGCjBw8Dv4AAiNB1ixvSBkdCtxbXZzmFDwAzH7Wd,0.005000000,3.562689573,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:42:00,322627,3NK7bPJsuEUomgz4NFmaAyu68LAECKXkuTmasnmNgQc28sG7SfL2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,403263,CkpYuUbVWkmhfi53B1TfpticMju9d3hXi2s4eot4DA8qjP49jBgWR,0.005000000,2.775122977,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:27:00,321813,3NK3YRZFDGJKtK1FzdKCFo1oGDmLZyT3UG1hJVGs62nh247NAkdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,399365,CkpZNk3BFLhhAwwMrczhbj5ySpLa9jxj525jme3oRrcbygmJ6rvhc,0.005000000,3.440283115,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,395461,Ckpa6toTQHWqi74dDyZ2HiNUSwayGpq7eFt6RuDuE7SnJibhU9RBf,0.005000000,3.727460038,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,391484,CkpYZpWWt3pj4NR8e7Q2mMxCD9dpLWsRKYkuEKk3WMYsrDAAWVSZJ,0.005000000,3.304531870,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,387667,Ckpa6vnusx4gynXVJ3Y6a2fpMEFKrN1pf8R6a3F1Fs1kNydAWDXgG,0.005000000,3.186655224,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,383856,CkpYW8qN92CfuYs3Eb9fy6hZeMRpdYK3mhMz5pqPqfgKMkfzaY74n,0.005000000,2.901815723,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,379949,CkpZTxN5FGiT9dQgL119CewMs2aK8srQybEXJMWh9Y6geY2pwTAUd,0.005000000,3.238546187,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:30:00,316450,3NKxkZYRrZz3EKaGY1KvvfqeFUr5MqvYNPENRKDZ7GGGNM4wDNeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,376014,CkpZxHUULnzzp5kuvVhZacyKWZ9ZKCvfcSkQwLyh7ptxqga1m9wUh,0.005000000,3.318242272,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,372225,CkpaDCXwanHC52bgRayA4KTANwHML3Qh3o3sHmZ1nNWAcvwCfGmmB,0.005000000,2.698074183,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,368211,CkpZfgKhAmpw13ygaMxGoigp52vu45uQ6gQugPz9ePmsHMrVL8HJG,0.005000000,3.801198103,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:51:00,313431,3NLsBrMEZuzwYvjqCgcAERBmwBQPpnr99iZZAeuNrDqtnzvDbnRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,364581,CkpZTD78ZSmoBf6JW7LsomEAdL5hQdBmsTg1yQNYH2ALfoNwtSutj,0.005000000,2.161512241,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:24:00,312704,3NLbZfN1gBn7H8j1yvjatfLLhGkKGoLVTHsQ1dWoz8xw8o4HQFHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,360498,CkpYsYCQk3Hvb8bKJaonvxZk7todQbpzQrpRghQFWMSviCQ8zfbqN,0.005000000,3.932200737,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:39:00,311630,3NKiqzCZkefRsLf4ZvKdBPFqe8x7RnupNZkDnZn9Ek3ByWKmiZQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,356783,Ckpa9QpBw8HkjkP5xSPbWeY7S1hYEVZQsjkMi3boZaK9EhSC6UXrw,0.005000000,2.315372961,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:21:00,310751,3NL12mVMpxgSzAGju17mFQk7u2VMrhFe4xvLBBQhCLaCXwTcwwNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,352777,CkpZqLYqcrRzbGFdSE8ZLSHjU3o9DTLcsESt8QAipRjBk8FPsmb77,0.005000000,3.801421093,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:54:00,309610,3NLbUSrNkgnkNLk8e9Rok4piwnqdnEmQWD2FbwUSDMrhhgNAvXdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,348991,CkpaD4aAA4kmVAyqhpRqa8DUbQLkkxWzzX99Evvb2LsvJo5ryoigs,0.005000000,2.592076424,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:21:00,308797,3NKh5TfcBqcSrSdWZy84G5ujb2fP4FjNxg3rJDidvvK94bTrbgNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,345017,CkpYd1uFPjputa3tkGTY7cJFQQAHgNrrV7fkish7uDAVsR21QSjvB,0.005000000,3.323094910,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:06:00,307710,3NLhhGvoNNtbNsKPvj3nt7KrEFe3m4kYJyavi8oEumv2UrdzqhG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,341241,CkpZAngjk9W7bdx2FAoY7oxawx4opQQFLmdJMVJ35v8irhV7HueEx,0.005000000,2.874241088,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:30:00,306836,3NKQ82sBwPmwAWu5XKwCgBwZvGPaB36e8cEdKzeuRpbTezDisBw8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJg8fw3g8kR2iJC5ok49p3DirHUgV9fujQMrd9nZWnuPK7d7NUG,337363,CkpZaNfgZRQpSsb8P9X1tNQ6dBEYKvtwbRcKNpDLETYj5bhz2fFXA,0.005000000,3.701800303,MinaExplorer Payout 279 #306769,PAYMENT
