Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 00:06:00,320607,3NKPSxfpwH5zPSR487CHCYn8S8ztX6eEGpHhxAFxBejqQQQupRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,423076,CkpZStcFbmcN6BotWbZuBPpmEn6mRVTJtfGuTMU2qA5ybtNppotHq,0.001000000,4.094316450,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:06:00,316953,3NLx8CchuGbjXsa3pob8z2Y69Zrk2SGu35VggWA3i4mNajFeryRg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,410264,Ckpa4rK4MHgcsEJWquC9UgutHhWkuHpJAzZZKvEyQ3FBMo8e7TPoG,0.001000000,4.496526545,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:21:00,312581,3NKUTXffxMShscGgtJ2V2m6Mrm98xBy3xmx8jcazix86RJBd3Fvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,397602,CkpZgjdP1nU7Er9V4AKg62hqsm5BoX91ncJntYNEL6MG6Frwnzv4y,0.001000000,3.709371751,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,385693,CkpZnfuJg3FpZz29bDGKzYow8P4gG8EJPFdzNLYkLUhWRdEHKvpSa,0.001000000,3.850510457,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:24:00,304348,3NLQAZ5FwHPWwxwC8NuECtxJLe19Pxv1T2bJ2VnygoEAyjN483yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,373650,CkpZQuwuMQgeDMMtUCUdrHsjpsgCNa2cz16ZgDc7HuDEEQmtHmHAV,0.001000000,3.410982413,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:36:00,300095,3NLFNrMXm33SJ3qqhjD7HRVb785DSzYvVCrmgP2zeJg1txKLVEi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,361378,Ckpa53q11quTyQXs2R82E9bPcSncUWE2P4Fm1eB6hdizbbYrb9VgF,0.001000000,3.473549070,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:27:00,295549,3NL6XmhG8AtmHWP7MEHuDd5jtDy1hRqtP4zQDRWYk5LfmzFaUG6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,349242,CkpZGyEECi3Uj2ytDXgMoQccTCrHTA1Pf5TrCTwa7UGH7xaoyRSXA,0.001000000,3.831309498,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:00:00,290997,3NKeVUXGg9dHjTDeCa4muYQmSiWnHyzTdXGAVkehZpLLrE79xC33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,338727,CkpZFR4RviQvB7G6ZEKmUiu72WoEFqQLBtvbb2KZtfYZEVHPS4LZL,0.001000000,3.614420349,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:51:00,286960,3NLrRqDqzkeJEFMLpwjiZjK1tUJoAUT5CpSx6YQds3c8SiXUuaeY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,326954,CkpYqR3DndFKwFHuWu4QTowpHPBDHWmzv36SXEce6G1rpx1itmJhd,0.001000000,3.331003531,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,315266,CkpaGb8b4DDHnjNbuSBrdVLgUHfz6JWn9QrcZ4kiVr5KG7RRH7gBu,0.001000000,4.163307497,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:03:00,278573,3NLCZxBPAYibRq7cTLfpM4tysu5gq8N2t2HrQphzMrVAs8cgyNe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,303735,CkpZ7eF43rFZbdr6rbVVqpyHTmeAY9obtzeLx6EaQpgW4ozwy3TJv,0.001000000,3.845060246,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:18:00,273891,3NKCyMmqeQACg7mB9ktNjtVidNe7mPZJqCLJ7KxVk1QbnzzRJ6Qg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,292310,Ckpa1ESgP6GWcnCRgon19zr1FYu4yNNbBjG7Qi3DGonQkvAY3AGob,0.001000000,3.577999321,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:27:00,269394,3NK8x95NagHZxGhS8qyoUxe7HWcMsHv7FV9UL3yysMdK6Jr9tjMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,281022,CkpaAVKq9vPdLh1iWvi4P1ZqqNTuNj5LFTvPt9s3XoAnCacpuGWvt,0.001000000,3.432795786,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:03:00,265414,3NKjEzbzrSoUTf7ratzYqv4Nghd3m9DNr6iZ1jw4CJDyhibz38xZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,270562,Ckpa8fnp9fjcTSeJBVB3E5pizh6FjeoVb5TBBLtkTb4ZjJTVRDDwU,0.001000000,3.416221690,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,259710,CkpaJdfVEZapzqUMoXrw7njuyBwgJyiryvFq1ap3Q5YBDudym28P1,0.001000000,3.937618470,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 18:45:00,256492,3NKg8TWZLZ6ohofyiu75CPwF8HBNja3kayvQtB5roxfZ6v68kkar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,248987,CkpZoAgVhx51R9LRMHSCkWPKEgM1vi58t4uu8WdD6gGtKtJ8SioRi,0.001000000,3.831790630,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,238409,Ckpa8gX9ikapHuTJxa7eTHgxCtD1nGYKY4uDCa2UxpaBjroP3F7yM,0.001000000,3.890728351,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:30:00,248009,3NLtvEtNxtF9ALEaxMVSC3XCZCpYUWZfzEaNybfEL3ak36gBEHZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,228011,Ckpa9acCyvaMxNEvHoeEqjc1DrHPQr2da9KRN4MGoatwWphDjrzuH,0.001000000,3.286718301,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,217903,CkpYWhGvFdyYCf8Hj9qPmnxDox92LtmjtoS3xpiQsAFp2Z3G2jYd2,0.001000000,3.621951920,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,208124,CkpaJnqxYLoh5iQusQAgJRpq3PdkYFE3jp3AzMgPPfi8cVrhtuc33,0.001000000,3.159776098,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,198758,Ckpa6iPTqqEpfduCtKjoZqhPT3XchD3kVhSKGusbv1PwfnZgt6Hdd,0.001000000,3.689501039,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,189668,CkpYhgeUpiZ7jUDwi14hK52MUqZJTe83uvFL7Fu2Bi9MUHaMp9wnF,0.001000000,3.367627304,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,180678,CkpYeK9StNoQE7jMcUnCZYoKQB9pdSvgFrkYo5TSPtE3eW7Zm9ABQ,0.001000000,3.269311592,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:21:00,221055,3NKrBHrZF6Ztdx6swonvkPhoe4uZRFxh4M23VTF3AtcXGvihKNoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,171841,CkpYn9zhUGca6TSUrVejCRnw1qjHYb1LNLAyUG8j8i1vRF9v5ScYC,0.001000000,3.029399452,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:09:00,216812,3NLYCyRSep7C1XsjpP8a6cSPNCccfML7Y2VQGHQho36YN7V4HTqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,163252,CkpYxX5D3G97jiKibhHVxWbybXEbKs5NwuNgmzqR77pzCi8fzZgoo,0.001000000,3.342066679,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:57:00,212252,3NKxNFszZMB9vy3QkrYwrkjafPmiaLuySXVFKio3nY8UqcbYxsQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,154967,CkpZGVYhSgNFveCVJ754FV6YYndGu33cfSesYh5sNowBTBibZw692,0.001000000,3.313455944,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,147001,CkpYYzVqvu2x8f6F8sVs2ch8mQyxBwJZ3bPVWQzBhgxhvXguUnVpY,0.001000000,3.273660330,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:36:00,203320,3NKYcRE4MzEjzgsrZxqJS1iKjnUU8nLVW89qGdQegkG8J23x6wn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,139333,CkpZEaDyidMAC2KYH3Q7hgzYgbB9nriiYbvR4ruQ2AGdAkTyKJZJe,0.001000000,3.093706437,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:03:00,199091,3NL7BHEU6NRznDJN75wvQiEa5NeWynRhJmYZ2vVci2ULyJDxDHPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,132001,CkpZwJEFYoG1U5cJ8pJV1yWmqxRhBD8cqZFfVviMTCErWPQ8VTpXt,0.001000000,2.641784703,payout_from_AURO_Epoch_40,PAYMENT
2022-10-10 11:57:00,186389,3NKxn1MmnuNkL5CRStmyybpPQaCwqXtGHKBfZLASsp4ThBqaCFUv,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZMadqdCP5hQ71ewUvJKWJ9WYJGNTeKS7ZV1RUwjMeTqJHGom3i,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-08 13:42:00,185754,3NKtnnorXPNXT2eaBxoWhePPTC3VzLKAv4UDYUUe5LTZf7QLaEZw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnfKcHNr3X6uJKxvQYMy8BfSh5pqLhZWqYjtS2gDY1U2KJHoz77F,79046,CkpYTaWGgKXt8RSYnR7G6ZiUgJi19VfdyTYoTq6uJ3Lntsh9ZXJRP,0.030000000,421.181640100,,PAYMENT
