Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 13:42:00,234597,3NKNAWJA399W3rSyrZfuEeXLTkrD75L4xZvxTakKJ7ZQvs22jXsp,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,127,CkpaJ2Tdy5Uhx25GrQGTtBPywVLzGh8tpuodMpf3XPgg8j76pYwQN,0.010100000,0.010000000,,PAYMENT
2023-03-01 07:48:00,229788,3NLdjT13a9eHo13pxVh19XBA6VWNPXgvkZXRcYxXEV2rPupp1CWT,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,118,CkpYsoJbKAoLJ2N528W7QyAWTNNQ9Gk7c3cnkL4vEg5gQyMbnvZM6,0.010100000,0.010000000,,PAYMENT
2023-02-14 09:39:00,225281,3NKDDa4Kf9kLwxWwK2aL8sfU6FY9KfMiu58dnwEBcpySzabJVJy8,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,109,CkpZGwQZjyAumHBbrRbJcYBF3XWw3cSC6tPyvXB5Yci71ZgHYFbMD,0.010100000,0.010000000,,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,101,CkpZxtP9YKW8s8JWaq9nWNTFXodohtGKzBUK9yk8hfmhcRRacTThL,0.010100000,0.010000000,,PAYMENT
2023-01-15 17:27:00,216505,3NKVacZBzheh2v88so5KVko1oJyapY87KcKMm2agk1T1W3TbsSM3,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,93,CkpaApANEwBsfSASx7QktMHTmJgDegdxzhAskJkiHc6Ym1SpzGF2s,0.010100000,0.010000000,,PAYMENT
2022-12-31 16:39:00,212046,3NLL69RFVuy9HttiKxZbLUquP4P8SDGN3j831zPFYGingSRQrozJ,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,83,CkpZGJYD77DqzWZWCMT6ChBppdgwHBT4XAZ9EPs7WrQgwE5v8X2ZY,0.010100000,0.020000000,,PAYMENT
2022-12-16 17:21:00,207493,3NLsyZz6GnJWmEBLuMUvkyhE2gpJTKc4i7ehGiUQfr3pawn4gTKq,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,74,CkpYt4XZvkhUwTNo5YUGD6LKNx2g7zRu2JAutzKHKjZnmHAazF3rH,0.010100000,0.020000000,,PAYMENT
2022-12-02 09:42:00,203162,3NKtwFEGxdDeEKQFTwhASMNaSBqYDYK1mTjMRm6jKGkcuWUEhRca,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,65,CkpaHXD9MkcsHgusBESPYB5c2PfzM3Exsxi5HuDSKDgmcKeHsKngB,0.010100000,0.010000000,,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,57,CkpYqCFhViWTmHYNjYiDQCe83R6kd3Kmv7V3ri8S5uHE9ahzEo3Mr,0.010100000,0.010000000,,PAYMENT
2022-11-02 17:12:00,193857,3NKyjA2qKsjXgCp6qYEURZAykfD4eet2c9MCH7NAH1HA4u8HF7rE,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,49,CkpYvuo9EssFgDr2kd1ieCXD2AG82Xo74z9qWLSFMfX5BTuqeJxmn,0.010100000,0.020000000,,PAYMENT
2022-10-18 05:57:00,188926,3NLyRskLhUFgE6p66kgs6JpDhD6Nfm6jitV1wagZPgcyqF9TopvC,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,40,CkpZECkf613eE6xZGaRS7fgAsNiS1Ry9njTRZVBVg3YunUG7bUjUh,0.010100000,0.020000000,,PAYMENT
2022-10-03 12:24:00,184128,3NLramyRZmnEjiJUABTkaqbiBaZJVwzhb6rC3ZZCwv2wPzYs2Mzw,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,27,CkpYVPnHoCxrf43u8R54aMA4AXhLx8XBdRwH8PYpjuTn7xauuLMDp,0.010100000,0.020000000,Mikhail#7170,PAYMENT
2022-09-18 12:27:00,179226,3NKDVxMjr54V1fB6yzDz8tHhgm68WQ6jk9Pa2q6vhWh7tLrby35T,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,16,CkpaCMaSaEgV1S1ZKaPfujQ2pb9sDDk6pEWNPewCv16HLFgxR8uLe,0.010100000,0.010000000,,PAYMENT
2022-09-04 17:12:00,174753,3NLGTJm3fGFKm13Cx31idqV4XmwZP3goo197bdjhNAYoRQJmuD81,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,258,CkpZDmHLB1av9a7SHvJxdHyDYWgztu5258sqs1XGW9mG1d6q4b2m2,0.010000000,0.020000000,,PAYMENT
2022-08-19 16:51:00,169613,3NLFkvksvsuWaTFqLk5j1xbmUyFbfmdPitzPsugiKLbJuKKpL6Tz,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,242,CkpZ8xpt9Kzx7kGUD3HWBsLr387wbnTpnJLSQvuB5mVNeFcmqfwiK,0.010000000,0.030000000,,PAYMENT
2022-07-18 14:51:00,159062,3NK6YJo6HcndtrKbVLiHQ4L5xee18xq36jDtUdiBJRHr4z23p5gQ,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,0,CkpYyeY72L26vr4z3N75d9caY9WJbwNB7BKDTyzmcmTv2GBQAvMwg,0.001000000,0.000000000,,STAKE_DELEGATION
2022-07-18 14:42:00,159059,3NLkQo8t2aBv7SZgnwis7KehCbFup5yAaqdo61fqsehWxqoENPZB,B62qnFpNaGRtfJQEcHgFmQvQjN3Aa326Ca6TKzxsn4vS3hZNpbJAEHv,B62qknmJfYrKa1ogtBpWAKVoeRgbMiDa4rM74uhZRU5T1uyG71Svkuv,52,CkpZADVN9qYJEwSX4HGDEz8v2U651n7541mbbsmuj2NEEAWvL9tNV,0.001000000,2.140000000,,PAYMENT
