Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,434698,CkpaCTVaojasjjjMkQV5sBLXsrVXr2rK25o1Ne1bugHx8pwrNSNaD,0.005000000,3.284733700,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,430378,CkpYpZayGtBWBipkNr5hSWKfqCkGGbEVx3rGzWoRCU95R9YGe2mag,0.005000000,4.713865713,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,426508,Ckpa4eNtZ5fmsB62f3suNMh9MGsqVNGbPy8RH2gtaadF8vRP59adN,0.005000000,2.433161190,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,422483,CkpZMzitR8csBoxMX5eCxsSSXaa8cTGYDLBwwLTkbKyzwd1sZnSVj,0.005000000,4.572581932,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,418755,CkpYaYtmmqDW99JJouyZmdPXh3uhEMEubo5q5pnUmvnrT9i4o3ZUn,0.005000000,2.905522499,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,414735,CkpZijtFD85WyhLjgeudeVzA6n1gekxQuLE2PjMRYBf9SEVZcYpti,0.005000000,4.551322096,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:42:00,324528,3NLYc9KBoq16eh6qkMYHMsyoQcicKRpoF83KZC4RvzUFMPxkMdpT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,410877,CkpYyj8CCKo1QNQBUk88N27CxPpp4coWyBB6djhFHDa4ojuTy9sJg,0.005000000,3.315158599,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,406949,CkpYyhXaqY26Wv1DBspfeKzbsAMU7Mdx8LMdXBWv5Px6BEoqnCbzU,0.005000000,4.012081865,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,403156,CkpZCv5y2Uqr36RTx6UGmhMH9Cu32b4fzQZZ8VTJoMjRjLSQpZB7f,0.005000000,3.125172816,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:03:00,321811,3NKfWkJ7Kv2Nd89cFHW6LqaHemQxV3u1w5LemXWe52jBQj4yXDhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,399258,CkpYuS4PwVruEUREvrYy7uGtSPMAHHo6vwrbvseAsmx4MY1FSsAVs,0.005000000,3.874235241,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,395354,CkpZW1QFpP63A7bLMnXVjF7rzR9ENK9fg5eVXf459So4mMdMRpTZj,0.005000000,4.197636232,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,391376,CkpYeYRFXagDxDgT9px7x5ESs1shndgLbnMWjtMP77isZSgMkVJA6,0.005000000,3.721358771,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,387559,CkpZ5GXrA5dGZ3Bg14CQbHPEZxks9A5pQgqYcRNzfgpsW2oTvQuBi,0.005000000,3.588613405,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,383748,CkpZgMkZkT8JoykMoLaZ9MUipHphXqUMLbhnMkXo6qBcC71LVU8uo,0.005000000,3.267844839,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,379841,CkpYep4hMCC3mvb6bug6B8JP6Hm6L63DseeiT1YhfmRkUyJ9qxjZZ,0.005000000,3.647049787,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,375907,Ckpa9Vw5xkwVY3VUbymt7HTDo7BntMHgHQhQch7VyKCfp1oX6Z9GF,0.005000000,3.736798576,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,372116,CkpYqiFvB64LPttrKpt1d3V4dkJyF1hy9AMRdMgS81SETCuUK4uzX,0.005000000,3.038403745,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,368102,CkpYReanZjzRXkaxSEy2hxuZeXjWJGQYpvWFST2GyY9vcvTYKUj6p,0.005000000,4.280673463,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:36:00,313428,3NLs8V5tQNkBDGeKW2BsAM9XrzomT5mR1RkFGtiF3nbxrWn9by6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,364472,CkpZnpqNw5RZnuQZWoBPjxwg9QfTh2nhwE6DdzbqHe75yLNX7SioK,0.005000000,2.434160975,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:42:00,313242,3NKdLcr18y8PaFJqjau3dUe4bM4ixrGrtJ8rHE2EKSAiCeDzvxg3,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,735,CkpYq3nXnhBM8yDKCXyJJHatqchFn4zhzkQbnoAKPn9zt2N3V63MQ,0.001081060,0.000866230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,360388,CkpYsvLJ787GD58RcPb53AFA3u7DVbaZD2XGmjSZDxqeeTmu5BVgJ,0.005000000,4.428200506,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,356671,CkpZccnuozx2D9jJJTGiyggvGAr4EGUbHV3UefDLVNSRq3GHdNLdY,0.005000000,2.607429378,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:09:00,310748,3NLgSegdGkQPgN11YEsNZnFUCAXEWfc1cpC4ZNwnbCoaLsDSk6XX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,352665,CkpZo9uMgAc9W5jHFqe5qRDymT7aBjxgn9vpsNv4gXFKL92nwBcSX,0.005000000,4.280924586,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:45:00,309608,3NK4FAWo7WqEj9mi9caGL6CEiwfmTPgqJNGpDFoXVbMNZwcc5ixN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,348879,CkpYjy1tQfnwY3NEGSfyBPxueM2Bkgzs4cLhNnP1VYUZaDoakyUQd,0.005000000,2.919035645,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:12:00,308795,3NKpnmb4NS8XS7Lu9UYVoVqVPutdojzSxB7B4eitieeYR29nFSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,344903,CkpYggE5bhQHPProx6f5P5XQzZWMYZVizzmNDqjseo2UcGrQNDbJ2,0.005000000,3.742263304,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:51:00,307707,3NKj8fd1VBK2qLpFawosZgsBFGzGiGiRr6MyjAtNVYcA1R2VGM6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotjzcsp1V7zZhcfrYLSdSBQfGrgJvQXVCeh1qCzZTSUg7RagybZ,341128,CkpZAKBDoWug2qbUKtukNjh9qmmHjAmm73tEzB4hHZAAWAav5s66R,0.005000000,3.236792000,MinaExplorer Payout 280 #307654,PAYMENT
