Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,404702,CkpZpfuZzpSSShpqkhABj3eJsNCSMty73eus4thJHzrrjjeg5nvMx,0.001000000,0.007603014,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:33:00,304698,3NKxMXcP9i2zhxFuZoD21MaUZzQFGYAXigbvjULtrw2mo2r7Jx43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,380446,CkpZ4E4jjdmz3ceNGwcpYWNDXEANqn42gwEcXtg2Bo6x8z1ocPMdb,0.001000000,0.006990659,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:45:00,300448,3NKDcDPfrW4cAvghUmaeotYnEBBDNm1qLEPPdT6jwx6H1w2jKhx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,368111,CkpZDUksrZfzw339EfX7L3QXcnZVXDhib9BQ8EtDgKSvXnhdRuwVT,0.001000000,0.007171109,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:57:00,296219,3NKzNbXtAwu6NWxmvprNrsauu4xKeedsRuYYUqh76BaA74ge76N8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,355917,CkpYhuvUuRtJGPXXKD9d7xL6WUmq4rP23ferG5SHnjKEn5AYVr1P3,0.001000000,0.007909718,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,333460,CkpZnKPMn47fGqaj2URSCXA4QnFbEHwdqFStwjRbbhonYt8z5G8p3,0.001000000,0.006876835,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:54:00,283909,3NK7ZMerZZJKGegQX5TF3Cb6WftBHdEgNXRcQcPiDQPVBAjKPbp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,321726,CkpaEwzGbTGiyU14jkNHnEysfoyJZoR7XQnWcZSWFCawFTA4uj7p2,0.001000000,0.008594660,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:21:00,279747,3NLiJ7QA4PLR8DaCNJFrZ3z9uY6uP9KuEpLLzMNHBksQGQAaqYoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,310109,CkpZeWD9nWPZgWEZ5wMYnDcTVH7tUZw7YSZZhobFijuJt7iHP6YmC,0.001000000,0.007937286,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:39:00,274934,3NLW1ySP4dt2LfzB2tMdMEAfYbepPgX2X94yba7EdcQNLGdeTHd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,298638,CkpZ8DGSqnNxZK7rzH7rj8VgiBn2kaLdKrEmYcSerZuajcoJdHCqi,0.001000000,0.007439580,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,287304,CkpZGRSKWwZMZCRVBgAQ4BZ6eykpvt9s9ZG4L16ChpuqUfXAp9cc9,0.001000000,0.007137670,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:09:00,261270,3NLb3prCD8C2aYryGdBVwzFBAZYeqYWtymeB3Gkz4LqzopM3R5o2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,265799,CkpZaDNDY44Jc4vPnb38G3q9Uq7V9twYVRhHQCuqQK5smwds1jBc5,0.001000000,0.008187331,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:45:00,257072,3NKNY5ckiLLuFQe3pSZbsguXVKvsE5hxJMKQ1T3GYeLF4hfuJpUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,255009,CkpYyCaYZ29wocGYPBAG6RTBSo4evv1sAYAi9hD6oZcJAWx1mGgYF,0.001000000,0.007967298,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,244328,CkpZ6qnAuqJV2hF3MpUUh6vYJYFbPrXoxpQV4drkG5QnenqD8ChVJ,0.001000000,0.008089833,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:36:00,248630,3NKrbT7cs2edzNafJiUmr9ttz2rTJ3ZpcYMoQ1SySbUV7dsXD94p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,233828,CkpZNVuu9HDNNpxscgX9RpovgTqQK6oWR5e7Mpr4phNDSUHQK79F9,0.001000000,0.006833944,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 11:24:00,243902,3NK4FsyA8DdLTb65Y2hpKamEQhNFLASVYmEPsfZDoSboWUGyVVEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,223624,CkpZb6zqcRVH8cpsRxYEpT1jfqzNmgjVRZCSZ1JfCFZ9SEdCHNDwt,0.001000000,0.007530983,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:57:00,239903,3NLqkWj22q62dRNjqrQcgAcieLrz2pP9AWgBuKiZYjR92J3KYsyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,213746,CkpaDG1QQukC7RywkjeCfMAp6Jjyu5xSpNhVVu11X1RR2m2FfpXQ5,0.001000000,0.006570004,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,204158,CkpaAPg6XPWjtRZ2ZpjeRG5bzERc21X1SDZCRwe6bhD2Uq47Qsdjr,0.001000000,0.007671448,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:57:00,230643,3NKnjpAaz5W5TUvKNbM85GBswMMLPYZ1f9UgXZJ6C5ek74f6MogX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,194894,CkpaF92KTWGiUDg5HfEG4RJ6DyVJjww8WoAFmG29mGbFsWRoxeieD,0.001000000,0.007002187,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,185836,CkpZPpBnwip6nnygQuNfNa6rQx6Uq2vBTCLnBpKN4VyHuULpWzgLQ,0.001000000,0.006797765,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:06:00,221427,3NLiD6Us74Mn7nDdA23Ld9vqBLDVgwn4VX3ENQ693qzcKJrCTp8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,176904,CkpZ4sVukgTLEFphsH2Y7NzHYXK4aqDGoDiMAvB6pGPfB5cfvAGDf,0.001000000,0.006298931,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:30:00,217145,3NKJrgfkvo3sW5M4yWMmYSYc8yCdUz7ZbQsfGYRC3D3HjZxCw7gV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,168150,CkpZkQ36RingKfwbwFFxeVGjSefoNYGZYbf5hBt8sDompt9HqA8DB,0.001000000,0.006949051,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,159770,CkpZN2PNBYHoFMa2AxDuvZXqLKL76bepiaVKk6P6bJUfTJX359BHr,0.001000000,0.006889565,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:42:00,208540,3NL5YK6ZHeHYgb837DKddvLVTyZrLyrdcE8EgAC1cXyPKvFFA4xR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,151592,CkpYkdwaudGNGLoEELSAciPeLcbvDdcBdrDALL3b6naZGVJojAXxT,0.001000000,0.006806824,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:15:00,203635,3NKihvGH7ygotkGF8bKmDYgBAAXcoFMzvcXe3vnsSG8wduaHT81Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,143797,CkpYUvCS9ufQP27cY4tCCm4bYxnhDWzwEMEAtuVCZZfsHuWCMUosB,0.001000000,0.006432655,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:45:00,199429,3NLy5xHuH7NJTCBwSoEfn2SvK14b2xtkRH8fqao3cjankLJk75mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,136402,CkpZVatwMKd5CAQacdrdX1GjxB8scjxJpiqrStRRyGjuUyWmVbcCw,0.001000000,0.005492988,payout_from_AURO_Epoch_40,PAYMENT
2022-10-04 08:57:00,184391,3NLXxBmsYAMQuWij6zAqxCScGfyy3HYzXKM4Yao8LWjHmeum9ZsJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,112066,CkpYTv4UoPHXy9qTfz8J8iUDqbBNB48iysXqqFcFv1Yi7s9wUj297,0.001000000,0.825592284,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:00:00,179864,3NLLeM7HPvFJYsc6jvWGHNnmRYHBaWx3Kn3Ht6U3U5GTn2oT7zpq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,107178,CkpaJZKAAwvqUJi2hXJnTFJq5K58pqs4i5Wz7AG583qmxj8upQkVN,0.001000000,0.048063927,payout_from_AURO_Epoch_36,PAYMENT
2022-09-14 14:27:00,177962,3NLv8dYj9WEFx7429RK7uvHCPrnU4972GJPQhxUmxiAvYwMKQsQG,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,B62qqpkt7KrkswNe7L7aUvY9oS7ZNpEqA9JSzzsaiJ8a7Zf26iTeucd,9,CkpYvN8e2ZB2mQSYRXUku725rcodZJBh5s7LbWERn1h4NruJtFgKU,0.010100000,111.599835906,,PAYMENT
2022-09-06 13:33:00,175340,3NKqcAGAPBGEMLC9efS4pPb27ehgeZJ1kLxdGZu2T4qFPiXX8dLc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,100441,CkpYTc1EJj5QajNgbBStuvH2qfeQy5JUyfYrJCHaXWgQcxM1NmjFU,0.001000000,0.044692703,payout_from_AURO_Epoch_35,PAYMENT
2022-08-30 17:51:00,173167,3NLon5kghAPx9eLnjDgSkHSLag23fyaQUJNfkfiwFTPaJRUYs1nV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,74930,Ckpa3CVTZenghunT12wT4bUfCv6cxgJUvkkVnLL8fuxNzxXXapQJQ,0.010100000,105.593800000,,PAYMENT
2022-08-22 07:00:00,170435,3NKCC265KefchCYuUJxs2sJJotXdL7cPAPYgq5ZEHDgpVhMYueSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,93843,CkpYWfWzqRHzdZRgfPm4sUcwefc4wgWK2TgKtPvjjvbJNpWBdtNdd,0.001000000,0.048144545,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:48:00,165659,3NLkwk3CXDrK3VAPK4iyuJsLPC4cSrJydwnJRYYLbC4nTgPG9qaW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,87305,CkpaB1kDFChdCv4CS4NuiEJiyJbJHvKZYrHecNifSNimH9gDnzRqn,0.001000000,0.050198549,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:06:00,160377,3NLNMdnjES5Aie6sXSBHNjC9gfx4YWTHVrTAH2GE2PhGZqVi6dbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,80895,CkpYtj8aN1ovSyNGYM93WdzNhR8bLi6AyLg2vNVdN49gzdHkKJVAE,0.001000000,0.045622410,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:18:00,155881,3NL1c48itU6frBA1oz1AF1cVMvf8uHzuumqfUpZewhiJZqWJCVCx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,74626,CkpZW1JmYbmmZabzDKEuuGgc6QyNo9Lj2tgVSRiu647ViCANnkecY,0.001000000,0.041582326,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:39:00,150786,3NLi3YEMmUq8vFxmCD2hAmg3dtkmCivQdCg2KS2HJ4P5oFzGMbD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,68817,CkpYVLRLJwsuLRVDmZexHT1p2dFa6VqiSNKbmAETvLpg2zJyku1oM,0.001000000,0.025482062,payout_from_AURO_Epoch_30,PAYMENT
2022-05-24 05:12:00,140928,3NKXAiKUnd2GGVxnN8JN3rmo27fSHVPEZBi2pWDbjkWobTeBoFsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,54478,CkpZoVjmrfoj4kzxzQzvmAc2KzfQhRuhwsd7Mv9E6W6BAhTbWLdDp,0.001000000,2.803466718,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 19:45:00,136179,3NKJALAGUkJiUC2aQrL6wfkQSqyAxx85rXfKgz9xy7Lj5cxeoRT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,49155,CkpZxa4XE48Yon71tzbgTGpNA2nHcNwwdCoaZUYWk3GEcXoYAy7n8,0.001100000,2.956946593,payout_from_AURO_Epoch_27,PAYMENT
2022-05-02 15:21:00,133840,3NL333HKepSkFEMCax3jNF98AATE384AWWX8ukAmYBsW9wLpbhgx,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,B62qqpkt7KrkswNe7L7aUvY9oS7ZNpEqA9JSzzsaiJ8a7Zf26iTeucd,8,CkpZ7w8QhREvHxMoFLW9zPqpmNLd6YnfKWxvx3mNdKjbX8rEHkqVa,0.010100000,99.989900000,,PAYMENT
2022-04-28 11:00:00,132472,3NKfpuP1xVx4TKNR8hmEQcJjL4AUrtNjfbM54DutGRoEGfJnd6Vg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,56876,CkpZ7i2TiLLJ1uefWmwQV2mKeECqycKT9WP7UfNgvYZDyWtEoCzr2,0.050000000,100.000000000,,PAYMENT
2022-04-28 09:21:00,132448,3NKjBuLWvq6C97G4SNfCfMV2Soqg37vNReRLKMF5Q5UpHnmRSD8b,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,B62qqpkt7KrkswNe7L7aUvY9oS7ZNpEqA9JSzzsaiJ8a7Zf26iTeucd,7,CkpaF5RTZf57v7PnuZPwAki1q9nhzZep1cFM8u1P4bvAcvKnGr4Tm,0.010100000,312.585828060,,PAYMENT
2022-04-23 04:42:00,130766,3NKemUdGGSxkXqV1BvnPh1V7BEhuRsiwLvy4VmV4P5diKwDD5LxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,44151,CkpZCpwTgwptVFRFm7qQaGKe3c6FTruJfMMXbe7DjJF4b9Rmo33eC,0.001100000,2.125321760,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 03:06:00,128112,3NKWqJyYa14mhzZNhpUhBMffGFT5rVbd2eeRySUQzad4q12EdYMt,B62qnkMJ5gpzTT9H8eZzoomgsPsXdN26a926diBHb5NSZuWf8z25ZZ2,B62qkUGjdWRhxpPEACYgGVUQnrggCeSTkCqZiQQJkbfxXFpUuT1ADzd,40,CkpZd4AKWh9a3gW647dCbyCG8wvboiSCxRHD8fSu1LYhQfM8Vqevo,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
