Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,25,CkpYfro5HEDooVKUjJQv3fPJY3Hc9hph8A1u1VU2MjRT54wDJNjkS,0.100000000,957.712668850,Paribu,PAYMENT
2024-03-03 17:06:00,334829,3NLdYh4x3dm6br4s7K9oAHaqKfgbZdt93U7vUTGzbXMnKjPDR3KE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,40949,CkpYRkGGKg9YppJVaVE9vtW6TmYVxfV5BiYy5yXJf7EytrhG3ZKEM,0.500000000,957.812668850,memo,PAYMENT
2024-03-02 21:06:00,334599,3NLhcbB9iv8ak6yyrA8D433Abwvi59Nf2ogEVpZqCqtrdwb23YSA,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,24,CkpYuBfm3A72LyZfmeQwaf7TRcuCzSFXg7RPrm6qb4ercvLyt1WiD,0.100000000,4039.965000000,Paribu,PAYMENT
2024-03-02 07:00:00,334440,3NKvyUq15LXny4oaJ1jcHNPRfzQi1UYdr3unaVgSfLLhwiSi82PU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,47263,CkpZUF7QEmu555ZPZaG9BcSQPWFLMKzEdZ7nXYtAmuqLxbd5cfvME,0.200000000,4040.065000000,,PAYMENT
2024-01-11 21:09:00,321030,3NKTtt7vf1XWCCWmX3BvEevaPu3Z4Rqgc34V5rXzQEyLJnY53tBv,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,23,CkpZB78rurfo4BkavmxD1SZ3HYDhrQ1gqWRkN13aCZ1cdAxRLoY61,0.100000000,4999.000000000,Paribu,PAYMENT
2024-01-11 09:33:00,320939,3NLiU9oeQoDYb94xaPb9AwbuTQEeXpTsFbNSbRwuAhtKNRASsDXe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,37555,CkpYvUYgjZHJpBHbUBJePHYZk1jcmcmgu3r89ZtJndpc7xoax41gC,0.300000000,4999.100000000,,PAYMENT
2024-01-05 21:09:00,319551,3NLAUsXtjoFNVbvy9riFEP84g5uA2pNNwBGkDyrvRyGCU7gGtdz6,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,22,CkpZHeNUGGgaTLnGBc9CZc4Ny4V75ZXLi3R5hBDWL7EDEa9owSyxQ,0.100000000,4497.704900000,Paribu,PAYMENT
2024-01-05 04:06:00,319342,3NKHdq5Hfm6RK8FTgG9dnG6yBzKWuURTCfe5BkYZtmJvGZyYw1mo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,34449,CkpYrrDD2hfPgXpyFBpAAKnFN3yYFQztEwZMBHsVU7UoCjq893qQT,0.300000000,3005.100000000,,PAYMENT
2024-01-05 02:36:00,319326,3NKouiMW9Sh9PhhQZsgPhVZ9cxwfKvdHT9u95dRXP72BN1FZugSh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,34435,CkpYnvt4GkuZK9YsrBGbBsM2P73MKjznkBDQmFgsDVD3p9WodHz2y,0.300000000,1492.704900000,,PAYMENT
2023-07-27 21:06:00,273337,3NLECvdi4QQheBg6bhmaNBcCHiSvnigDXVvyb7GvW4fXAMAFBxVk,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,21,CkpYxyomLo8AjXYwUbkHowKhyc1ZWtDZZxfitmAsB1gcjLC6D2v5K,0.002000000,1466.698000000,Paribu,PAYMENT
2023-07-27 09:18:00,273193,3NLbzjGQKUh6KbN8KyZJY3E4L6F3cHWTWCk84qC9aFw6nCcdtxPP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,8447,CkpYXLGw3KWtSN2He3hfMGMBtaY3AdQSkJvVnVjbaSpgRRJEFhHYE,0.023000000,1466.700000000,,PAYMENT
2023-01-11 21:09:00,215375,3NLtJh3v8zTmBaDUUksHQUHVrfdibNxyk5zhEtsR8K8qTVcuio15,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,20,CkpZKUHHQZ5EacUBrGXxaNHkDmo3iCR5uvmcvKyh3y96JcdgDezhT,0.002000000,17.478600000,Paribu,PAYMENT
2023-01-11 06:30:00,215191,3NL3YJw9tdCdSb9nPDH2Fa7NEVWX8rU6LvVEyGeiDRCXM3Qhc4xK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,4298,CkpYxnESCaztND5DyLe3VcMmhSvBQj1d3TQUbghaY3eZ95GhSjU7T,0.003983333,17.480600000,,PAYMENT
2022-05-01 21:06:00,133588,3NLZK687PpWJ4TLgvCQ63BNSeTLNi4x4wbRK4DWR255sKLrWwjrB,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,19,CkpYobyNVejctU7eDXCe5gaR8W5eF2p9x9doM3LS7mbWFsMmEWsyA,0.001000000,11869.620224000,Paribu,PAYMENT
2022-05-01 07:33:00,133418,3NKY69LgMKD81sy4PojkEMowz4xvi5FyeAdv7teUbksd3P8NbLP1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,57395,CkpZETvPU6dkb57yxFDoVg5YNrV3eM3UMgGbLzGyvEhZtmsQMsH5K,0.001000000,11869.621224000,,PAYMENT
2022-03-10 21:09:00,116483,3NKQQ9q6k8Xubbqz8KaRWno4nsvFfP2tHELV1S6rRv9Whr3byR5P,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,18,CkpZdWiSeCLn4VCdiCJqhtmZ3SaLHC2Aw8SVqBUu4TMCbJccsHM1D,0.001000000,5202.678120000,Paribu,PAYMENT
2022-03-10 05:06:00,116319,3NLQJbhC7tRXFjXjHeVar2NNBGyezPUf66GhtJ6utEtLK2M98Ld4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,48383,CkpYwdmzZpY69pSYsT4KdH1ds56iPasjsrPZYf4nnBYNEW8G7gHAT,0.020000000,5202.679120000,,PAYMENT
2021-12-08 21:12:00,88535,3NKTV7zNYcQm56Kaj8Wg34NiABMbLozqrijw8XYoMvrTZXM5fLpr,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,17,CkpZZym5fPViRQyrsXNNVxJrG3ACjZPiw8HVMRmssv96cPAYQ9X4c,0.001000000,8.268200000,Paribu,PAYMENT
2021-12-08 12:27:00,88412,3NKq5NMwaAf17GeHJ2gAZjYjKye1W7Zm3CwzqT9QjEXPaVxANRWU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,31666,CkpZPCnE45pnRgSELZeDWBuzPUrznXJG2cgjm6vpogfW3uQBzaoQt,0.100000000,8.269200000,,PAYMENT
2021-12-04 21:12:00,87259,3NKHMNpjoGiYy7JA1gmAug4HxCnm2erjgWG12WCMQ9nXFidhXZaz,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,16,CkpaKpwyVP3CgjEbZYh4wTpK5pb7ZfiUDoKZ7QFDP119nj3HDV3np,0.001000000,4989.630300000,Paribu,PAYMENT
2021-12-04 03:18:00,87026,3NLW3mUNTg92MwhWwf9vpn8UZPv991ZRLJxTZA7a5Kw2RQd7kPBb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,30410,CkpZ4wb6LpsrAbrdn3nbkWLVeoY7LhsHU834uyoAg9r3jfiQdPHEZ,0.100000000,4989.631300000,,PAYMENT
2021-11-20 21:09:00,82795,3NKtL2axVtz4oYVJKr2uVLT7NFP2eZFHdU9jnxw8XMkipqXcSkpx,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,15,CkpZPP1Cus8Fbv9AWbuCuohRTB7eCw7q7ZRvGDngUFxT99B7sCZPu,0.001000000,20013.806200000,Paribu,PAYMENT
2021-11-20 14:36:00,82704,3NKFKsrEJMW7mNtUr5DkJrRAQj5RvBtzwnNoNChGGdnPYe9XZCYn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,27760,CkpZeXL4AZUdHDKBRnWX7CsmFjNR2EScbrTiCDq1Q5kmijchMVC1W,0.030000000,4999.500000000,,PAYMENT
2021-11-20 12:54:00,82676,3NLAq3rYvKRXmwbNudMpmJWnuNySLo3AH8pnWngKLAicWRwQMGrb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,27739,CkpZvasJrvkghs4SCRePPb5why4QtH7pv8yCBgDsyxkmL4HgV1mfJ,0.030000000,5003.300000000,,PAYMENT
2021-11-20 12:09:00,82665,3NLdwWEDjXHUQWBHmeN1cSf1kRWpDQzQFyFMHMF4vff6XiwzAhRf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,27720,CkpZxST9zRqWksN15bnDa3U1dzpPe7UWiEqd5bWi3ygkCBqAKhaHm,0.030000000,5001.600000000,,PAYMENT
2021-11-20 11:27:00,82658,3NKznjHBNVeEbvNwNSu2N7EV8Ph81M4d9kDXRT2ZrdxHen9jLqBq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,27709,CkpZUVcPobMKu6Ggf9us8GKgUNPgvBzAwexo6ihWJ11YuNy8nuRMn,0.030000000,5009.407200000,,PAYMENT
2021-11-17 21:15:00,81827,3NK88XH7j7RKHuRmegyWxfugN6Uo1gRq98sZ1eQ31HWbhgyiXL8d,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,14,CkpZpGUA4sMXiAzbFrygXwz7UyhzuA2b7rbuG18YdoFETjNRC5uU3,0.001000000,9999.599000000,Paribu,PAYMENT
2021-11-17 10:42:00,81684,3NKfimZDRMTy4yCVgQnEeUSS7rgbvLXDeEUX7VTuj9638znwQuH4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,27067,CkpZArhdHQ6XmxeYUkAzR7nYk8Kyr9z2VbjPCPqbvnesdPXtzLABk,0.030000000,4999.500000000,,PAYMENT
2021-11-17 09:48:00,81672,3NKJ2VTWBEFRMeTX9AJk9ecYUV3uLHjckd8QS6hB7y3gXKpQU4dy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,27049,CkpZauPs7HRhPxEZDLi7KyExH9JyTwYk2HDTxnPkXyvGiTwtssXii,0.030000000,5000.100000000,,PAYMENT
2021-11-16 21:18:00,81501,3NLNg1vVu4hBBykiFffyA64c2tgGsZr1LRYSFKg4oi9E2cwspqpi,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,13,CkpYvrkLAQTREKnkCtmYWiGMSaWf2E1dZhJgSTNnYKufvA5jQAdML,0.001000000,25001.801900000,Paribu,PAYMENT
2021-11-16 19:21:00,81475,3NLoH2tPJRqGSd9VwAUPnx2hFHtV8BR4r3zACoBRYmBCZdMNm8fq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,26848,CkpZpKNxdHKxKzzcc3xH5q79bwaPgmqWAT3Fy2L7wQNwkkkodXBDj,0.030000000,4998.500000000,,PAYMENT
2021-11-16 09:30:00,81340,3NKUzSwWvPJqpo23pXcCRWV8aeWdwQUSVo4GXV5a3QDXP3bn6nEW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,26684,CkpZ9W4sVXr8qhtVF8mREaGkYAfDvm3dNQcpYcsgSxyZmAjZysmYw,0.030000000,5001.500000000,,PAYMENT
2021-11-16 06:39:00,81309,3NLTpKPNtCqGjXbQB9xrwUYB1rqtrxoHGgh7AvqFeMULGb21FHn6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,26630,CkpZUXrcVSNYcfpJLnWacFPg5dF1FQ7thvtqxq3suvhmnRadPRgh9,0.030000000,5000.900000000,,PAYMENT
2021-11-16 05:06:00,81288,3NKjkmynaHUk2WpDBpXuYmWCdwuHz8Dd8ktcXM1LiAThjBYpqE41,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,26611,CkpZbvE7MUa8VYaVLQZQmPiArfQUBbvxFAFyGFtYTcV1pRD1zhxMV,0.030000000,5001.400000000,,PAYMENT
2021-11-16 04:03:00,81272,3NKvYykCmiapLL1KVEvHbGPuyP2QAtPNhYoJ2Cyfwe19NDTa2GYU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,26593,CkpYYF4QtHzVWmBczC933GD8g3kJhC9Wi6N81vf96GBTJQeUbwA5W,0.030000000,4999.502900000,,PAYMENT
2021-11-11 22:27:00,79910,3NLAna8GLnva35UswbTbrc7X7fXwgyBFfNNDbKijbG34iWgSXws6,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,12,CkpZGj6HMkBN1or19bNBxQhECxmhrvFJcJzTK8PQCBmnHnyrWJiUL,0.001000000,68.965887090,Paribu,PAYMENT
2021-11-11 14:03:00,79798,3NLibKq1dVnLgWihBwc1sLAfrZXXc6PHfGqkZoKTYMwTTLsTRYfz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,41966,CkpZgswBUR3Efazy5R31QLVjEwd1PJGKGFPgQTXTP4h1G7kma3rjM,0.020000000,68.966887090,,PAYMENT
2021-11-07 21:09:00,78618,3NKC67GpbP6fZJHDpSvV4b9iFATrPwxECAMYuxy1tt54eXycG4Zb,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpYVPBfa5a5S3swqCZtyNViXkDP43Rou8o9gR86MbCNALXivi92v,0.001000000,4499.499000000,Paribu,PAYMENT
2021-11-07 04:39:00,78381,3NLMThcRYE9F6rBd6UTqop5tV8HPxUGnaMPbYtCmgmvP6Wf4YWo4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,23501,CkpZUysV1WDXFaw3xAAY6Dy7BvHwohW3xsEf3boXPANkRP1jCdY4b,0.030000000,4499.500000000,,PAYMENT
2021-11-06 21:09:00,78279,3NLJPsPiswJNiKsAvu5gQYHSigaentJQ7h58Xi91tnoZaeBZRZoJ,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpYXRkZXTcfKHd89SxjQXXsUyAAQTiVXNyXmsMvmxf27Zk5v6AC9,0.001000000,4501.399000000,Paribu,PAYMENT
2021-11-06 16:33:00,78215,3NLSESLosZqXmM4S5ZNYVfqprmNrhU41ZpzMUStPgMgnod8pLSeC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,23400,CkpYzSJMcjNgz8SHMzipJFCpHWjCH1ghdKSpeb6SxEwmApfxQVp4m,0.030000000,4501.400000000,,PAYMENT
2021-11-05 21:09:00,77957,3NKwMP2AgfF6JRW5ssQ2KQjkMyJTWNnCkwxK6vFKXuQH2BGFEzeH,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpZU5d7MMZGD1wcvanUUpMETqxcLiQt5giQ7kamubbp1RcRfANuj,0.001000000,4498.499000000,Paribu,PAYMENT
2021-11-05 11:54:00,77831,3NK7UAhR13EyakjpEJc4S4MpAjbKT1PB3NJ85hvQZgBEe2NkVVPW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,23094,CkpYag1z88SWxw6d6bGg7i5aXxWSf5F1DmeiJ8ndsJQur6qYrXqBj,0.030000000,4498.500000000,,PAYMENT
2021-11-04 21:09:00,77625,3NK649DLsf8u2W8pwxbLiegS23p1cSf3DBsDEiiXYbipkfXVopv5,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpYoWkaBfVSYjVF33cPbT7memHhA6MiUCux5f7LZcgGPL2TVDp5G,0.001000000,8999.532800000,Paribu,PAYMENT
2021-11-04 17:27:00,77579,3NKcxrHTT9ThriW2uXrSuz5pqVzy1dpZk9yUmMsDA7qLTqFnn4VX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgbu1ZiDWxePyw1Cts1QSDsqq1vkMfiRHWMt79fVCP2K4Zmoriz,22898,CkpZaHwXvUkMr5k1dTi5sR2UpE4rZNmbfvrVykZbAAnFEeyEMkpd4,0.030000000,4500.033800000,,PAYMENT
