Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,518438,Ckpa4ZEtpBmRPvwpMArWyhh4EQpsdhH93hfpyf3SukuLRQ5oCi366,0.005000000,1.238241974,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,514065,CkpYwPRPW1Pvgjuo5KGcuqyFzjwwYkpwv1xh2gQLVuVViQFuiJjf2,0.005000000,0.902165646,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,509369,CkpZvbSGeZDg991k8WNQRZhG8ATkZmXaSSoM7RGBnVNpDTMDVMwqW,0.005000000,1.245396471,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,504904,CkpZq96tLsRMaXUYNNgsVxF46pXwprZA2eC5tt51gCb4ZEYxB9psm,0.005000000,1.026703179,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,500284,CkpZSkRto3p8W4r4HCeZx7w2fHGSjd9qL2kdHRJ7VUYGmZJu3t6Y4,0.005000000,1.032245326,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,495907,CkpYrgaftGZnyMxPHbYHYrhdVKByQkWDX7XXAonhPdpU18qoG1qb7,0.005000000,0.993505859,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:51:00,341919,3NLqxdmgRxdn3kjPA5bQawDFXxGpSZjTJvZYYzAVRrspd5h5Xn1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,491212,CkpZZkc23saYk5FPAVrbwT7kb6ZGEmWNQyFYeb6omVVHzwKtkaLKv,0.005000000,1.246135265,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,487087,CkpaC2G4kqhWAhGqC35qr77M5zjfoxUkQMwac3ZEZ54SnbWCG5e2M,0.005000000,0.752387581,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,482474,CkpZSLiZEK2VY5DC4mkHkwygsAXMPMuDqoaGhrJSGUkHj3SkZqLBA,0.005000000,1.115134750,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,478140,CkpZHidbHiST8eoGZYTHtEBB3opCqrFT2abUHbiJ5TUmsZ6jEC1LG,0.005000000,0.992093930,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:06:00,338235,3NKMHzQwLnG3qtqN6nAeuteH8bKpGxLbt1n2jyYzKLgtxB8cMwgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,473711,CkpYiToyWmxWBKmUaabitqwC423ndKenJaC8BoUPUiis649XqvQBb,0.005000000,1.128644368,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,469450,CkpZGet4BbsEB5WpH4Eh4kdvF1G1fxS9FRvxxSm74gwcpw3f1uy6E,0.005000000,0.980631887,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:03:00,336547,3NLb5Gsgqz5pNzxsSXFvkUy6oeRDRZ1QsaxL25kVRy5XPVhS9aRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,464949,CkpZ3eKx4DWrmTLHfhTo8HNa7E1XnmXFjkKaem1gUE6Uh3AjE5KoD,0.005000000,1.244551032,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,460841,CkpZxjmqtbDK8aC8M8XPeetQk7yN9WvdCGzE6DX1XxEjM7BxnjwKw,0.005000000,0.938126975,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,456465,CkpYUKgDkbBDNLaeCTEN2Kz7MXrsC2MBm1wrwePzJNdjVUtUy757E,0.005000000,1.037126459,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:51:00,333832,3NKmgrQiPzHxsMeyLB6GPuDKTUE9psPznbdZKFztiG6YD6sUJR3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,452412,CkpZ5ubvBgEjiBQV9ZB7t6NFrSqmsnVn6KiS4JeD5cZW2775sS3y5,0.005000000,0.856953207,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:30:00,333076,3NKUd52yWBFspR7eENef2zM6KbvzHK4QdJPM91ohEtjAbwb3PwW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,447980,CkpZZfVqkaSzcXunmVAUWsxVZ8m5ngfAKCewGPMeBo19sTCc5BsVe,0.005000000,1.285606496,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,443863,CkpZsQvcY25qgVZ2jFmN1nB8iSVixPREpuD5Ki8st8e9HJTy4bXoD,0.005000000,0.931687122,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:00:00,331212,3NKhsd2fYaFAMTm3bNKg3hAAcGMHaNwZH72ivpubCaRBgw19ZwaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,439602,CkpZyAjigjcp7NnA3tP1uinDLkFk6NKpXk2K9L3ydzTfMiPwGfw8m,0.005000000,1.127971406,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,435566,CkpZp8zbz93GAcsVBPKVohbPv1VBSUvccLD9J1JDq9QdyF7n4VPP2,0.005000000,0.965084307,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:54:00,329377,3NKU9ioJbjdDBkhMf8uu7ZGDdUNYk2knYYGB1Q13fiyYrrQpm3ha,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,431246,CkpaLaJ3E2CKQRpc7TMABg3qP7iA9Z7HmY1YfwY1fhWfhVhBC1M7D,0.005000000,1.384976144,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:18:00,328399,3NLWPbPzDBZVCbfvDdoJkBE82x1Zpx2eLe7GELk9SojmPrPAeBkq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,427355,Ckpa75kHHe9vSKXvqXtB1H8q9HBVGYqyF4gv6ey2gePv5tps9vMLZ,0.005000000,0.714884642,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:18:00,327579,3NLtXf4QTcYk2x4cihD5oQcK8nHVLm3fCtMxXCLYGuV64mMYUEUv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,423290,CkpZAZYzbQnc5np1qZj7e45tCCP64FfgXSEmfMmiAFonhqcChBiAw,0.005000000,1.343465696,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:06:00,326435,3NKjjx11nw1sgogcP3BC5u8DDNjx3FmaPFrugGaT6NExzncXPAHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,419562,CkpZGLdKuGsQbdjPLXYBPFiJw2ngPNzyXtZ4MT416Rm7PhRsi7RRn,0.005000000,0.853668643,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,415542,CkpaE4gHPhG4fZQZg75FKtuxXtypYumMt423emzHdhH4tDhcWiywK,0.005000000,1.337219367,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,411708,CkpZ2G9eiCR8EXsigQ1uczWTRjGjVJFVEBLLiawYmFdMQPVWr6geq,0.005000000,0.974023421,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,407748,CkpYWSqctCooCLBJqu6zjw659zk9RKrQBQW8GsoiKo6MDVygCyYGy,0.005000000,1.178785742,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,403955,CkpZNnkPFvBdFurdu2yX7oyCb1uXEfyVfvV4YpA9cBZaLfe4tqtB9,0.005000000,0.918203875,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:45:00,321832,3NKrNbYQtE4shNeNUPWVuxKc7vQkp7f1eYEXrWaDFhnrgxqmRJQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,400057,CkpYxXsUPs2F3M8f8KsrCmb742EG7XqtqgtEdfetUyLHpNgGthAgk,0.005000000,1.138285158,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,396153,CkpYVBh6PC84Ew3HPG8kWC5JDoSRsWdvhYEbcDMJipqR9BMddwqb3,0.005000000,1.233303279,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,392170,CkpYwF9fcCkejjQ65zFPZLMgPMyvamHrGJLsSoWFyDiQVCJdreCdD,0.005000000,1.093369195,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:12:00,319082,3NL3XP1ov1DQ81BBk5e8QJk6eFh84KecMe579hY7KoRn9PjaPe3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,388353,Ckpa2CYwfK65pupCcng6VPnGAhyVMXhNTc8zsuxxEH636tF7TA8Zx,0.005000000,1.054367384,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,384542,CkpYmpwp3Wy7cm3KVezXJdY7giN3fa1tdWDM7BhLgW6gdFmp975iN,0.005000000,0.960122663,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:21:00,317189,3NLwA73VnAdPc3A8bmgbtJPawJmkpy4JVfXRq46B3Uv53A5PDLoB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,380635,CkpZYKvU9EACXF7soh1TVpA73DGP2Xk3QNf49ceJN2e6N4R8PWuev,0.005000000,1.071536535,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,376728,CkpZz5Xsqxmbk9DLACE6XMFxrTQpcYK5DJA6aRhaibiyXosBMH3bY,0.005000000,1.097905548,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:12:00,315379,3NLgag2CW9SnpSrDXvRw77vKXDYPRSDoztaWdB33vtHexuXjDEgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,372925,CkpZoyEXXE3zaKM9pfkR7kuZ33j8Zb9h2vTzoj6KnsYVHGzYTwQx3,0.005000000,0.892710768,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,368911,CkpYUwxUEb6JgL9V4ZzEYR9mY7Fv9dUUXSSuXSnGiMXA3jihLBXPg,0.005000000,1.257700960,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:33:00,313447,3NLS7KtG9zoA2wC6mvN2V3Hy13basf9daVLJWHsoQeLHtUoFbU7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,365281,CkpYuhfgjRVNbe4QkEPq2SykPx7XsRYuwM54gJKx7o25Z7XVYij4E,0.005000000,0.715178726,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,361204,CkpaGptS4MCGVXoj2RccqbrzEWVHDFiDt54x3H4Qttj4yRNtN3Lmc,0.005000000,1.301045721,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:00:00,311643,3NKJTmmYKCjf5kRiYAQ9bcDYugdPUp6BHkuZE8vw1RpNzPPHxrf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,357481,CkpZWpQN64xubXqApJjihXDdeHAo9C3awvq5Ah4Rbt2tLmG3gUr3m,0.005000000,0.766086526,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:33:00,310765,3NLUZmkqCU45pMdDZhHap5uHoRLjoRXJRwTTnXuDaLfWKgt1WBfe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,353475,CkpZXhr1chda52Tyh17jf3AYoDo8H3rdt3Y56rVv13vYgnZoj4U9U,0.005000000,1.257774685,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,349689,CkpZUX2viUihqNVbM7frazhWvDbo1WcRF263jB5miY8SB7CshrWwe,0.005000000,0.857639295,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:09:00,308826,3NLcqM8jyyAsukaiA6284EFLrM8YPkrdTQYVLABHg6CBYnoKcr4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZzTk54N7gbSw4jVR9wj2A2LZr1VZq5WeTkTAXfFtF9LZNJy1FK,345726,CkpYUok3aAyp6xoxPs5ct1wZsHXkZzxfFronWx82FZEhHPtpVJ3mi,0.005000000,1.099511569,MinaExplorer Payout 281 #308715,PAYMENT
