Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 16:24:00,333498,3NKbRmVr4cZmeZ8CNoFEnNTYoYFvKGX4LsQfygjmZ8ew7hSuq9dm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,46422,CkpZgSs9FFWURdPvkmeXtt4HFYj9gupuzZ1FMsaxCsYnqyVo5tocd,0.200000000,14.100000000,,PAYMENT
2023-10-29 13:03:00,300767,3NKzzahX3Rab2wcnLuEmZXNNVmjEBdF76SNkDxKamh2ZyyNmMhxe,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,B62qnK1nJV1ZJyHLudt8ZLk8akci8bpEA1UZjaPhYwxGgGt72Aqz3Nx,10,CkpZ3uAZM27cVm9APVT8GAMwwqP4uYsgWmyXox7R5SsfNZU4iP48K,0.010100000,333.000000000,,PAYMENT
2023-10-25 08:06:00,299663,3NLM1Ju2Gh7NhF1wauZaCp8dTYzZYYVqSSaSDW2tiBiSivGHeAJ2,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,B62qnK1nJV1ZJyHLudt8ZLk8akci8bpEA1UZjaPhYwxGgGt72Aqz3Nx,9,Ckpa5dr9UNTUdcxko6xYfNa9S6A8Djt4x6oJZiuVVydvLBPxYVZxq,0.200100000,5.000000000,,PAYMENT
2023-10-24 19:12:00,299506,3NKBT79bpLJRaQe9WTbVXnGcZiYDwtfo3oENqgLfW2nSr8bEY7Ht,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,B62qnK1nJV1ZJyHLudt8ZLk8akci8bpEA1UZjaPhYwxGgGt72Aqz3Nx,8,CkpZQimhVm4Nq6GcncCDeZYUZ6zatW2qbSF7sKgqnruMoyFXZkKzj,0.010100000,55.000000000,,PAYMENT
2023-10-24 19:12:00,299506,3NKBT79bpLJRaQe9WTbVXnGcZiYDwtfo3oENqgLfW2nSr8bEY7Ht,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,B62qnK1nJV1ZJyHLudt8ZLk8akci8bpEA1UZjaPhYwxGgGt72Aqz3Nx,7,CkpZNDbGAqhQUf84bEBnGpwiYLD7EP4JaLAZEBLmN1yrUU8RSVZks,0.010100000,125.000000000,,PAYMENT
2023-10-17 11:09:00,297310,3NKszH3FbWTbqM53CbuGHiSYqiwehtKZZrTR1Y2Qt33xutaL3K7y,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,B62qnK1nJV1ZJyHLudt8ZLk8akci8bpEA1UZjaPhYwxGgGt72Aqz3Nx,6,CkpYzVaaauRmvS773UQaruxHXLkXDwsXAPqm1qA9c7KzCNTCtZ8CQ,0.010100000,155.000000000,,PAYMENT
2023-09-18 15:39:00,288718,3NKxtFWrG6rxsMVager4aqUTjj2DsQAHkKHqh8MrXFUMTYPNZQsn,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,B62qnK1nJV1ZJyHLudt8ZLk8akci8bpEA1UZjaPhYwxGgGt72Aqz3Nx,5,CkpYdcohmsVBiQejPeUAjhh5j1EEaMxmVABTHUTpfkKxtNCH828yV,0.010100000,200.000000000,,PAYMENT
2023-08-09 13:33:00,277058,3NKnpfJwfmfXVS8RPJ5fqUSdge1wGP1wSGj59X4ErXwiCfC6citb,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,B62qmqqQFDtK3SqTXppwZQjn88B1cT5jKoW5EYrVWKBwmY4nVwo7sjg,4,CkpYoDzCwAc8T1DRoB2HC2FQ3h86G4HNf3rdTZdiGYfRV1zx74wRC,0.010100000,400.000000000,,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,487,CkpZVZW9xAZkwKYbm9mhhuuav79oCzvWyrXu66JuJTTGvCeykRTTE,0.001050650,0.000486220,airdropmina.info - Airdrop #1,PAYMENT
2023-05-07 17:09:00,249472,3NLq2MkgGss1636pfgbTxYja1HJ5x2Kot1hPJT68GcPnsoknFSUH,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,B62qnK1nJV1ZJyHLudt8ZLk8akci8bpEA1UZjaPhYwxGgGt72Aqz3Nx,3,CkpZjGj217vXk2zXC54576mH1tK9gEtKvnSDKKEcak3TuANqFHZv8,0.010100000,404.000000000,,PAYMENT
2023-02-01 18:00:00,221495,3NK5cmCn9QtfdhMYYMFJu1ZFar8Fw5LhSKigkMsWiLLhWrBTjB28,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,B62qiaABFBVLivGPx5MofFXUrkJZcExvaAgPZPRENWy2j5mNNUPBNxa,2,CkpZfj7q9wcSTHEWNHhfrkthxKeo26GJigFpkTJ1H7DFA3Xz5F8XY,0.010100000,1.000000000,,PAYMENT
2023-02-01 17:30:00,221489,3NLsR7XnU9ioAG1qX8b3uuUR6oQmGhxQvPwrsjfrQwbuT57YrjFT,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,B62qiaABFBVLivGPx5MofFXUrkJZcExvaAgPZPRENWy2j5mNNUPBNxa,1,CkpZzu769XDAffXwvJcsHqRRT7XXsbmjRZWx5EwdbkWQXNFRSeQrJ,0.010100000,2.000000000,,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qiaABFBVLivGPx5MofFXUrkJZcExvaAgPZPRENWy2j5mNNUPBNxa,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,4,CkpYpuEjXjjUhZF9AjqyRhC7Q9X1SQnrUTLJr5dcyPGD6fHjnZcv4,0.010100000,3.000000000,,PAYMENT
2023-01-07 21:45:00,214160,3NKchpNAZJCZJXviL2TkM7KSSNe3SUNvbmJzQ9h9BjXK8gdcv2sv,B62qiaABFBVLivGPx5MofFXUrkJZcExvaAgPZPRENWy2j5mNNUPBNxa,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,3,CkpZuGAUYfNNKqJfkYQfKSmKay2BirtLLbZhCe86thhgVo8FMo9Gw,0.010100000,2000.000000000,,PAYMENT
2023-01-05 21:48:00,213570,3NKhgcRagAuWpPn8NBQiUhqFMWfFSZuXMavmipAa838kPoqZTLMN,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,B62qiaABFBVLivGPx5MofFXUrkJZcExvaAgPZPRENWy2j5mNNUPBNxa,0,CkpYtTjGWoKQ7ru8XQee7ChEtJviCeyyAMrXGzU9F9by831paNniS,0.010100000,8.000000000,,PAYMENT
2023-01-05 21:03:00,213557,3NKfumLGmXjF4wq4EoPCwaPut1kWHBDtXXFwc9XVLxmRyiWA86XZ,B62qiaABFBVLivGPx5MofFXUrkJZcExvaAgPZPRENWy2j5mNNUPBNxa,B62qr6aw5TGLCmqgU3Bm5zHcRFaW5k58KQQqzQpaFr3SPvsYBkSc51u,2,CkpZV8RMRk8bsbGt3DPPQf4v1VAkyBB9bgacUpDSjnrNKR7U6RsBF,0.010100000,15.000000000,,PAYMENT
