Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-04 20:21:00,174794,3NLuBq1dtd91AZCbZ47TxyUJpcENhvRnybxySKgkCek4YbJ9nXJj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,303868,CkpaGZtLQxZKUsvpVRpeyS2ho7cL4skkWCRgE4ReaFFQ5b6FFHeYW,0.005000000,0.135648795,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,290710,CkpYkWn2HeWJLxQecKD9rNMqhLkmu3HvUwGzfy8kV3jZcirKvvnC1,0.005000000,0.116411813,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,280673,CkpYWJNvCrbsZEZ3iFFCvWpavRLkLfQvQjo77Tzh1XoBkstMupBv6,0.005000000,0.118733751,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:06:00,163474,3NLEFZMGZZPaNNtCBcJ11gWqdgpYE46MEBrdLxnqTqMN4FvsNFz5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,270631,CkpZZTwiTC2fpJNYHz2QCuDBNspX9JGSpakBPSENxwnPp2xwj3zxX,0.005000000,0.124925853,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:36:00,159824,3NL7Mo8U6G3tC8VGkT9BhjXjVcM9uDiCAKfoWng8A8yDVtE2qhbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,260531,CkpZswwkuaBsTmqehGXpn9xi27drtG6kPzh26C19cyLL9QqJN1d5f,0.005000000,0.129332319,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,247572,CkpYgJAHSti8edjvRnLBBmS8H6kovonA5onB2HcEZsa2djTFcpnc5,0.005000000,0.169853576,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:24:00,154245,3NL9GfwDVVKer9ApUAcXPh9Ana1fqRbmJLzzw7N88ZMcaKYxpzCr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,243900,CkpaFXuQgtuq2jpekVpgtdrxhoCPKujJSPShoVp1aYzKBNEdXeH8F,0.005000000,0.235414543,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:24:00,152922,3NKEgDsTQvm3LeQWhVC4XjBuCqF6FhdPb9WozwKYHcfw9TYLJRDv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,240601,CkpZM8QKLf72anvZTobysG98Yt6ogDFZ1gTUMHFiBjYrcYzFxMhqx,0.005000000,0.188412514,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:42:00,151943,3NLpv1HJw1hQcLBvp3s1N3AU8bPKfhojw6r8Ac1jchN4DCwSQNmv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,237118,CkpZzDowpkSy1ZuumhtiozELPHzjxksVJg9A7eeCa2EEfbQQthBL4,0.005000000,0.298291553,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:15:00,150624,3NKzRt5caM2G6VVE7gDuAnnhRvFAfK7ZJjMBARuZRgFXz1ifHZJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,233785,CkpZb3ppPwwAbRMcGyyVRahxYqrifJXLALNgHWoLhHVh6XhFV5ZAC,0.005000000,0.194166975,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:18:00,149601,3NKyUYiu4nUMKZN5LRVnktF1eoDNBGdBjjXNpJXLTeWRmzgFfrK6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,230353,CkpYgJhoRPSxrP3Cyz3opKcRoYY33VaGsrA5EbpJXMqQMQYf58U8A,0.005000000,0.218397272,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 09:21:00,148816,3NKqRA9yLyeRC2n34HbA7r8t32qLAq7cc38Q8BXU7j7F3n3heiVM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpYwmAFeff1EabNCDj4p4iY399UY19XcfFkdCxiQ9ycfDZVseDge,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:54:00,148327,3NLJREgDgjSCHALRCNyQzSeDVJXinEU5MheGK3Uv1km5E5L19jps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,227041,Ckpa8hJtFAgMPWr6PGYAfc3z7RfvW5VnnjX9S5nNitkNCCQ6cYhUT,0.005000000,0.224215897,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:12:00,147357,3NKWZ2bPjUky1d8hJK2QD6QbDo3SyZEqwAtJbo2gyZJyUHSHbw2u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,223642,CkpaHYsQatAvsFW6X6AanbM95sXKEGVGvNmtx68DKUmjUj16iAPyW,0.005000000,0.292907097,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:09:00,146058,3NLbpZ5dG4bsrAT42w52jS8xcgTdKTWz7tBrqgshJckHcYE82Kka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,220406,CkpaF14VYYJop2t19C55XLZLNQLNEwJ2QTd36hE8XUgXgz6ieSK3G,0.005000000,0.205062860,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:09:00,145122,3NLq7UcnghjQTiab1dkvzEuX81TRyYmC7yqhkfGvyCx2f9sSeed4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,216943,CkpZGQT5SDAGaU6Gy2DCzcVwmsTabL74S9nh3XyHByqGBafmmkaSf,0.005000000,0.284374480,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:09:00,143734,3NK5xNxmzxukVetwNm6QJc9dP9wGwxTCxyqYTLGayeXg8s6UkCSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,213772,CkpZMjsgRoSYTcaqPJ6Lrt1e4rrEzThWgLLELAsWQk1cqPp4v88qS,0.005000000,0.167585438,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:36:00,142757,3NKJ1d7NqBhr1rqUTZqMKB1WxzfW5aiT8Vm9TBiDrevWDS2uHCye,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,210428,CkpZPu25RCfcPp597wHQgRmMcrxRaoXY68bmpaUccjkwbbdS2ewK1,0.005000000,0.248874110,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:42:00,141517,3NKgAC3jHuKQTjhg2SNHTGsDnrZxgN7DnLCntwQdocybiXUtkiNB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,207150,Ckpa9o5B3pg92zANrpoExJKmDmZoKLzJmSQjYc68DEXobqEnLAcYC,0.005000000,0.221929557,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:18:00,140497,3NLKpToRXSEzmjcAHeSsiZ9cmCD5rDiJCAhxLaeVA5xXEH25johH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,203790,CkpZJLbohwF3sdsth8MfAe332WiqwivPbNiow1exTwWgpURxhyGgN,0.005000000,0.210154781,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:03:00,139111,3NLr5LZhpDbtrFDvvpPnvnEeycKCVPEPu55ZCg6rD2rHcBwKkCDu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,200692,CkpYQKwV75ZYBUXDifwjarShvugBhVSgrjgvsGCQzAHQ59Q2k4MH1,0.005000000,0.153846750,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:39:00,138125,3NLKorePrFkVjBPVuXmeCw8GxFrD8KZsMzNUtfQGmD4w2VUWoV47,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,197377,CkpZFYcSqCvDZ67SXWbo5xm9qgPT89bunyRiofrgm2CZLbzqUNoPv,0.005000000,0.265447180,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:03:00,136820,3NKBocQbERWsYzY4u77M3ULPUtJutrCTmeoFG6Q9rHQH9W9Bagsi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,194211,CkpaBytrpG2iKmpPTVYRPkmhiqUjCXJiuvDB6L7v15n1K7ZVscUFW,0.005000000,0.189603877,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:24:00,135862,3NKF37Lhyu12ZudnYTHkfGq5mtnombkVNswoLV3nTaxzTj4vX3gu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,190914,CkpYYEHF4VGqd8J22hu3qp1TtiLKfvE2Zpf98Zkr3VbysfqjfRMtD,0.005000000,0.261003020,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:09:00,134573,3NK7DZbB7TzVjTjN2bb673zhSg7yVjcvtedcfGm7r1egdkncLp8J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,187676,CkpZnXyJ4kRXE7o3GRcyzGbkrKKTKvGvyEsqmrETQhvJPQgdBK53m,0.005000000,0.218354657,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:21:00,133590,3NKXbY7Ef5SbLnGhJMLoK9pcgEt8GecUfvt3X3wNq6R9z2QcwEUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,184429,CkpZJwjG8haQSvvrF4Y4qZsdeCQn19MZ82cVLuRM2DsQs5eoQ9kCY,0.005000000,0.265053443,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:51:00,132304,3NLwUPii14K3HeqgbWFGHJQyXPaC173mDtH7gb3fNcefeRZtntPc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,181401,CkpZfchpN3PXg9KoDWNspWrQFmrHWFVLcN6facudvZEFfFo8fNRJ1,0.005000000,0.171228533,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:21:00,131341,3NKzKTuoPvtnd64KZuk1gJHxfTpNt636R6cGqRobEdDrWobb34Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,178192,CkpYUCBSe6RLto7h5iBAXabTujszwDJDn1DwnkMgfNyZcPgRR5gNP,0.005000000,0.227827918,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:48:00,130010,3NL4ziZEefTaHcejZXYTGg7DkmTXQoDJYajjYWqRhTG1NMD2FuHA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,175128,CkpYiAdPxF2kznSVdrien2xescgpbMy7Ji71KvwC38sWYMx1DMWKK,0.005000000,0.145930789,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:18:00,129048,3NKXQ6QLMccckeMAhR4bRW86eAo5QPNsZBqYPX87BuT38bnWo6Wu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,171968,CkpYusywrbxVRnhbL9soA3hSRAVwcs4Vx75F3mA2zqWVKHHeYq6qW,0.005000000,0.282223628,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:24:00,127701,3NKB9jGNyz4Hu2vePx5adQjgPnoXihLcsEZf6xtHZpB1ksGZPin7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,168931,CkpYThvE234j616ijR76S3AXXrAXoz4qTdmuGgQM4VWpce8TyBKZG,0.005000000,0.192379675,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:21:00,126754,3NKgjkpomTaaq52xiJ4EGNqpr7Rzop9YdyyBn1UuLWUacnLkUZTH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,165709,CkpYtwjKS3U14Q97MjXmNK991zabge4wpthuomjDiYd73ekHcHgLG,0.005000000,0.337899131,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:57:00,125385,3NL4fGXou4DNSvMtVWzWzGW27YWV8uQknmXHhKbmNkJeewpdUMke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,162613,Ckpa5zpxKAe2LmYtJxiGvg9XAs53trTSs78Aka4wRdzWj9cs672GM,0.005000000,0.221027168,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:42:00,124393,3NKXgpq489ZQNJdHZo7UNmq1jiqMSLkESAK92eQkyB9eLU78LsEH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,159520,CkpZjCcSHejSYWPLoXS39Jn9bWUVsB89HXQpFn1HDVEtBFFJxBmaM,0.005000000,0.237610331,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:39:00,123041,3NKzxZCfVTkG4JAyL6Baz4UpKiyN76tzhZHjwPzMnQTZvEQtTui2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,156585,CkpaHGiR4j7SEMkz5x2GaxvaxKpZHf5vDEuoWXeatu7UfmfXg1ffq,0.005000000,0.206626440,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:09:00,122037,3NLcuLWjEJi3LokVKGYXP5MZRnrfbzqiZ24v2G7yjBNVeQmaT3p3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,153499,CkpZ4UvRSkgJjKVq9zVpCG5ugaWHJ4vKBGT5oji6tcFR7aUzgoino,0.005000000,0.253323171,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:27:00,120745,3NKcHXjjX1xLqEAnuzPD73Qhpx8vkytoJRGA62xs3wFQDfADAHH9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,150512,CkpYtpsbogPhAo6QLiGXfwj4eiPzJ5NdHbqjSJdN1M827ib1u4czX,0.005000000,0.194373444,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 20:06:00,119742,3NLB5fQ7UCcms1oMvUYWoJJhqsHzW2Q9U5HZBKaSfn4wAJrGS83f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgLWSLGMU4VpKhqwPeAQx25jMRYXhsAHg3tLNEd8veKjnNmW9ME,147516,Ckpa9UpSQurnP5Ha28MJkWfPqmKRxPpEhHWP5v8RQaZZn53DxVEX4,0.005000000,0.241530037,MinaExplorer Payout 105 #119657,PAYMENT
