Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 16:48:00,316614,3NK6fPqYRAfxVo5U5rU58QFkCcCt9rKxtHuaoUUhEENoYPAXnAA5,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,13,CkpZR4DcmsvFgCv8c481Es3dNmCu8goSswJDPh6mcMrpAVHF23i4V,0.001000000,825.251569747,3cd61f50aa1398940c8848d565494288,PAYMENT
2023-12-15 21:09:00,313980,3NKuSF5BkxvgRF13u4cjY19gBxCBsRAqHU7iLVcZ429vD41rfikC,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,5,CkpZmr1boLicLB8FjvWdPbbSq7fEHSiDewmz5VY2xYGKkmefqb4c1,0.001000000,797.838012851,3cd61f50aa1398940c8848d565494288,PAYMENT
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,B62qkhdYhKrX97nZ5fGgK6JAYhReUDZy8TNWWkm7ZAh88WfKUvwh7K4,29,CkpYtfSaASEcc9VSQaBN5wSs8xN9RKSJjvixchHqGYpG6N1DNuiaV,0.100000000,165202.058470000,,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,B62qjKzYp37w9XyFea8TA87bGNK1yXRsrZxNJqir2WTorTHMD9Jkh46,28,CkpZ9j2WFb9fywH6WLwtxWZ1DcY7xMmGrEeunHG2HhoKQKHrEKZta,0.100000000,10000.000000000,,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,203,CkpZh1mXzbqu1BcHinuJwYUJ81W4shGNL7LdLQNUWtEsDwq9jYpos,0.010100000,896.257067604,GirlsDoingCrypto#Epoch65,PAYMENT
2023-11-14 18:54:00,305413,3NKu4DaW95nAyXgPDKbEFaWq5fmBEZPTgoY6YWh9K5NRvjgLCf8H,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,194,CkpZXPTsbKmFNpRh7vKPqzVxTqWCV2yuG8vxjDmZHQhNsCjSfEkzE,0.010100000,728.544526680,GirlsDoingCrypto#Epoch64,PAYMENT
2023-10-26 11:15:00,299916,3NLwFAAXD7NTiXwkveCLyAVTDf57Q3X59L9Mt7Ju59BQ9mVvaUGc,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,183,CkpYvH5dJyWGXbJ8ZQUf3YQhuB9UfbicLzKiNgD3KyzAv7wrEf1NE,0.010100000,983.531074428,GirlsDoingCrypto#Epoch63,PAYMENT
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,27,CkpYw3QJQA9MC1zzYmMW6ZFS695aMsMUf3P8FLNsSz4a77Hj1BM23,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-11 17:39:00,295603,3NKMEezjsd4LmwLSqhdGkAHceuXR4miLdZcL7pQxvZAemkpV22oR,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,175,Ckpa8araxGp6eXVfRHdwZFs6JRRj459JaiXF3U5tZbnQQ2VDHDiVP,0.010100000,557.235431096,GirlsDoingCrypto#Epoch62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,165,CkpZoFQmQgiqcht3ckpqo6UEdSusCXZhspQbYxyCbBibgJCcRaTj1,0.010100000,1039.489257810,GirlsDoingCrypto#Epoch61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,156,CkpYU6Dt9x5EQQPdDciSekp5ZNcXVy7ZYoDcnYqhpQgKzEes3A1ze,0.010100000,554.040656344,GirlsDoingCrypto#Epoch60,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,147,CkpZuRdBS9ufK4sAkLTcsGywnMfEG4vHsHexyyvVx7kLmZCQRbVFn,0.010100000,848.721000348,GirlsDoingCrypto#Epoch59,PAYMENT
2023-08-13 10:30:00,278207,3NLxDUA36Twu5ECtBaS88E9y9cgYwoQypvErCPEkzUM4C84MooRZ,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,137,CkpZaei5hopUys2zhgBBQDvBzb5r7qCb1EuVmsKSFg8JWH7s56rq5,0.010100000,780.448429409,GirlsDoingCrypto#Epoch58,PAYMENT
2023-08-03 15:45:00,275277,3NKg7dGXbLkYe814eV6yX3C65h7EcQpAXRJ4WbBaZ9tYQiadEV2H,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,26,CkpZZqaJepRvSRRZfGSHzqLHTucmzVUo1Jmxrf2Gq2bBLuPzQLzDK,0.020000000,5000.000000000,,PAYMENT
2023-08-01 08:24:00,274590,3NKW27ac7adKvFsXAVUFKz6V2mgVg6tyyzn4ZtNnLNKz4i4bLggB,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,212,CkpaBHYhdzutwEpscmJ8WMkUSTfb1kbhY18S2oK2i26jP1CHiwEZ9,0.001100000,464.000000000,e57_payouts,PAYMENT
2023-07-18 16:21:00,270536,3NLwgmsFPeD1WRv2eb5pnLchzyJ68Ab7Byddmzqkji83AyXnQKsJ,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,207,Ckpa7TJZtjonUVHpyEqG6XauqKjG95KTqQ84cMh5PwBt946FFgonS,0.001100000,998.000000000,e56_payouts,PAYMENT
2023-07-06 22:27:00,267095,3NLZwYmJ4CoTUS4jDWyD12x2yLQm2An4AY8mN6CcW7n4JB7ij8r6,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,25,CkpZiczZweBwSWxLXGWXsMZ8vM4DuQNA365CULHm3WQYr5uaDL8cD,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-02 20:54:00,265901,3NKPWEKkY3y2uVymzcct2KEvNaQ1wCLR7LRxuhxFftDfc5eo4Y6m,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,202,Ckpa8kEVw81TfSufx9kJU27hfLrxQyFH4L74HzD5DDyRhoLNShwbQ,0.001100000,1368.000000000,e55_payouts,PAYMENT
2023-06-19 08:36:00,261923,3NLih63WA8Uu8KdA7kyjALXXGYcSfqxkdAQNKSSyc8hCMUvcmpvT,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,198,CkpZyJVAijnNhu144rPL2NXzYA5X9o7sPoJfqWeV1s1qHWg3Lr632,0.001100000,820.000000000,e54_payouts,PAYMENT
2023-06-08 02:57:00,258608,3NLD9Qcs1oMChCdbxrMzPhaJRnsQuDuzwsQBQmVNSpJHbJ9JW7Ts,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,24,CkpYguizmKhFXDKwzusbKUoEQBFcbeAYuvGqbmucG35YBjeYnpTkD,0.020000000,5972.000000000,,PAYMENT
2023-06-03 08:15:00,257219,3NLG1pzq32HJ62V2nHcDTFNEvHMmb1Nvxcjk9YV8PTV6GLpkFS45,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,192,Ckpa2onGG5mnoR1Jg3SLMKcmaTfeKa9qP2RYjk8GFisJvqbAwowYj,0.001100000,340.000000000,e53_payouts,PAYMENT
2023-05-19 06:24:00,252792,3NKfAbxMG18gwihyxbvDvhgkCe7RqgNRuA3mfmwsAxhL5LJ7M1C1,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,188,CkpYfAVdcxPTw7SY9whkEXoNNn8BZWKJsjfgxvASexADGxQgbimbj,0.001100000,593.000000000,e52_payouts,PAYMENT
2023-05-04 19:06:00,248609,3NL91ZqvwN7Z5Kc5ChjHf9jWZCiHEcxQFYyYSCCiq4e9Hg1yxGfD,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,33,CkpZHrM3tHJx7Cyn45VGyh2HCo6cpfevNSm1Yo9hZUc84WUpieM8P,0.010000000,1975.540000000,,PAYMENT
2023-04-18 19:03:00,243986,3NLxrEb6itkfrAd9Vi7NQgMmYaF5qiiyGnXpNgvhjB3zoxKhbozg,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,29,Ckpa6Z66CxmhDDPFswymTp2wferrVmByyYiEcsA55djdCWrfsDEJC,0.010000000,1978.170000000,,PAYMENT
2023-04-11 01:27:00,241770,3NK4jbDaA2zoUfeog7DVUxQefLtpqmPr5AaNT1MZqc61FW3MEXaq,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,23,CkpYwBTk1XMnXHtTn23cHfAqK6pBJn3871SVfukPEnaUvBiJVUfZB,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,B62qoHfW1EpzUL4trP5P1yWYT1pNqzYYrKUTUmpZ3iEAT4vonxsxt93,22,CkpYVM4VpZ6MitXZHX96kJHvzXsnPiRczv8ewMvYuBFcapbv1r96X,0.020000000,203059.141670000,,PAYMENT
2023-04-05 02:27:00,240038,3NLDgsriPKkG2LeDZzPGb7K1Cv9ycfonL1rsYfj9KZyiyhSceWBp,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,25,CkpZ95RSWmby5YRQ4DVJQYigE6e114bwYLFUybcpwTa2vxzrhtXmH,0.010000000,2110.520000000,,PAYMENT
2023-03-19 02:51:00,235030,3NLUeMZ8hbBQFZDJK5EXRV1r9zkGhmhA3wupyVx1Jnxn4DwFCemZ,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,21,CkpZoYRPBRxEtdY8jDLhopoiyK9c4ETrCoibdQvRFncBKKavRSV4c,0.010000000,1879.270000000,,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,B62qoHfW1EpzUL4trP5P1yWYT1pNqzYYrKUTUmpZ3iEAT4vonxsxt93,21,CkpYnch9xxynsTxRpQTkyU653MUsF9bT3sS4VQzgEkbaVSfzm34zz,0.020000000,203059.141670000,,PAYMENT
2023-03-07 05:36:00,231521,3NKRqE165AKdQu7Xg1q1XCfsmaDhCWQxNBzGoYdsN6qYNV4S4hVH,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,20,CkpZbisT5XrxqVd67d2UhhrLhhmNDEWdYxbrLp2HxmeVaFMtAwRnZ,0.020000000,4479.000000000,,PAYMENT
2023-03-04 23:00:00,230853,3NK5mRsVnmeTboN5Bwke48shF6JzhPreXw3zdpt999aTVUTYm1XY,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,16,CkpZVbQjW6ZoarkdPQVYxujMKyu4RkWP65Q9EhrH7WcurUWgTeiPA,0.010000000,3193.870000000,,PAYMENT
2023-02-18 18:09:00,226534,3NK2xRCGi2ubfjCxozDf1JTDhaywq2eXRPWfRcNir1HK4QUBzbQQ,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,12,CkpYwTidkLHsWJcdRWL2TkCAXKz4B82xc2T2zXhS1Nu2ggyttTvYw,0.010000000,2258.150000000,,PAYMENT
2023-02-04 01:36:00,222165,3NKTRdRj9MBhrpUttUDBr7NcN95i6f2X2BMRK6cNCsV1mKFSkdYR,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,9,CkpZynzNnZuaXcA5xxqvbRQ6ziPAdVdMjGJv4CEtC6DtR9Ctx6TKw,0.010000000,2596.570000000,,PAYMENT
2023-01-15 14:51:00,216474,3NLM5KXMtWFjJ8rv8HCR6iu6B74KbzbstMhb8RE5W2emptXdQuYi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,7065,CkpYaX2Ss8Yu35Juh9WrdrtDQ34SFLsmx1A1kKgV7BDkYLonbmTfe,0.005000000,707.951199309,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 15:42:00,215305,3NK7c4Y7wpYUt9BMV14G2BLfoLtJWCwbzvMx6xDJnpipbedoyhCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,3637,CkpZhYnWgQKrEjT9C2VQN1LX93fKf1tijkEy7YsFBrz1S5aZYxzAz,0.005000000,553.341167276,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 15:15:00,214386,3NLN2iZ8gFe4oBsCk8H72Yx5xNC4o9ubRX38dGawufAsjxeD9hng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,21,CkpZSKS1Rfh1QxPPz8aFrudZubmo2ZpqmU7XrhaUQbB8qFVtjY3ze,0.005000000,732.363309630,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 15:33:00,213189,3NK8J6vM6feBETBYyzLD4W5e1BCz2VQV49ZJWpTabkodYrvb3Zu8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,418868,CkpYYpQwdTFA7X21gPc9YTgpyWQ1w5pV7QiRbKxCi8sRAJL49yMvW,0.005000000,610.302758025,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 15:48:00,212337,3NKMkQYvraUWEJqF2ruAMPGd3wxdKLHfBWyjpW7VquQdfB3QtS52,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,415301,CkpaH1ttS6fwNKfnBMPwKmsdzXbMSzfYrFKfwTtqMpFvhRWmRtmEY,0.005000000,727.561404799,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 14:48:00,211103,3NL1DWdtdV1yJM8jPtZ2fw1GeDnK8DZR9aCxeWk39gT94nHizS7o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,411909,CkpZMpyP7FzRFJfhxXGbX5NvjJq2FKcQ4fEN1HMcQNH4ubDGP9aX9,0.005000000,558.232271248,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 15:21:00,210172,3NKFMTnTB2BsNFcR4ijtoN9XqmRkZogATeMhEGonwnCf2dhxGD5L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,408431,CkpYpkmGkTixv2X6mF2hPMQdj3ZgBad7jJserq3exemsrVF7HPFTW,0.005000000,683.209645408,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,B62qkNm8jmhLKWhP5Qr5LL1RtzRz54rhZjdLxCX1nxcgzs6EB21jrdV,19,CkpYtD12qdsdMYY4uNLzdPdsagVuCizqSZJ7pSJLgbivqJK4AbDZH,0.020000000,5000.000000000,,PAYMENT
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,18,CkpZjBg6evwxovYDQYnGbGUZaHeeBDbyxrccx4SpHfAmJWCfgHjPB,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 15:45:00,208953,3NKzq8Fajrd4Ep1yf59MG9iA5nrxcGXGMDM9d7pM6PX5DaH2pUN4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,405107,CkpZAM5dgcJFiE8FX6YvqL7kfaksSRxH5HkeTn7UCDBmDM6reZphy,0.005000000,541.568621360,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 15:45:00,208064,3NLjbD6KgB3CpZAA8PGgHKCBBdCGBMRpfY5SXrUQtfBHzZs3f7if,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,401566,CkpZdAnRjz5HV5KwyZi4rdCvwGqDwAEgkAFRAjkki2fVGSgLnnu2R,0.005000000,837.155803061,MinaExplorer Payout 183 #208054,PAYMENT
