Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,400190,CkpZKhNtS9eJ5jkYpbkZwd1pR9zRDDushnwKG7vsPkKsHiZXBZ67w,0.001000000,0.725600304,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,388234,CkpZgvTmaoLoFLdRr5dT3eyELcL8dvsH1Tvnn4UYoNLswEi94ELGo,0.001000000,0.753208830,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:24:00,304482,3NKX22KaVcG4gJiWdr76t21hXogAnvKS9FSrNwfj6sUpcLZiMxgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,376222,CkpYQWdW8iQ81k3X8zYy3yx8m2BCBaVwPo1Vr7zJ56PPpkrCnGv6d,0.001000000,0.667231543,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:12:00,300220,3NL9gybATv1y4rpjnEDCYVQSY8vfuiFoFUda37qZJi3yxQUnPP36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,363926,CkpZ4SrxxUZzxQ9Ask6o785UVJgKByamEzsnSW758d8HLPVEiabuR,0.001000000,0.679470376,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:21:00,295829,3NK31SVYNtGdfwfmrsqFNXtirwfhjewCE2QppbWaGF8i5HvyBLxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,351751,CkpZbHMP2Ctcz3XePEiU58qvm7iaekZM2ewEkeTUt6NFYRJK2Pbnx,0.001000000,0.749452880,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,341204,CkpZYEUT5d2rbikGeFLTvWd2Y8vRHpKt68xPBDXnp6sGASGnA7EQr,0.001000000,0.707026605,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:21:00,287152,3NKWzMGFnd5bG7nyfE3B3upHj7zYJFDxhRgsnPYdTxXVssk83Qji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,329386,Ckpa5fMURzVMixGueLnUqESQQ3vDFiro1A5BF14FRjF6cKGWQrtzV,0.001000000,0.651586655,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:12:00,283698,3NLPgeEWwFYRuTADVszd43hUe8EyozQCsk7xQLL6kQVZ1Z8PAuNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,317693,CkpYXR44zUZGcMjUghdQ8LrYeQkr6yJrrzch1xouYBVvM2VLPE1NS,0.001000000,0.814395901,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,306127,CkpZqZsFRc5rF6qEWK1oixpNT1Ma9iUXXeiEq9BrcEncdQp9RYgjZ,0.001000000,0.752142700,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:09:00,274310,3NKdQWC8RHsgFThChitQcWJrhCiKbP4tskuG37XjhNgxSkBkahSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,294694,CkpZ3osC9uGsyDmxLwuSTTshLkRqcL5Y8UQsczViayYrUy6R9pFMP,0.001000000,0.699902195,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:33:00,269662,3NKFi8XmC1gWDSMuaTBF8opv1aX4TPUS7YSFsKSJjFbG8X6Ndaab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,283374,CkpZ3kQXTauTTKNdWLM5EqNo4aK39NmuxyLTYPZmcxfuJwk5TCu8x,0.001000000,0.671498534,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:18:00,265671,3NLieAcd6Co1tV9GRBBbs1hn9JJrUcfcVYVhYxswCppTc6R2JLUf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,272889,Ckpa8jDx3udSqbuXn5GnyP84E2zoRQndgzbfaSz1ikhuMBh5Buph4,0.001000000,0.668256442,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,262014,CkpYgyYiYd1Q3kBCHvMSMy7LPyosTiZgLic1QVVwnrMnwn16ZU8yR,0.001000000,0.770248287,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,251284,CkpYjPA2sShhXtYdLNvBYRgMmFzgQtRv37kFH8XXtg3wGSuGNcs9a,0.001000000,0.749547013,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:36:00,252136,3NKDM4ts5uf3mgrbdMpKoHsARC4T1RqZQppGuZ2YzZL9g6uAidUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,240687,CkpaCGdZ4dY7JuVS9ed3ycBSWhEgVp7kEMMy3on98yALxYin7QJYC,0.001000000,0.761075980,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:15:00,248251,3NLAVSEdQbD8ydLb7caEL6tBfoXwBfZLzRKeq2D3VmMLBHepiZiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,230245,CkpYX9uzm4bCRAyWN2imXXRfHzwxHzjNbwtgqzVLj9i9zNnM2hpf7,0.001000000,0.642923930,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:51:00,243522,3NKiomVPEWefNa5trw6PK1PgkfoeMYrowcQKqpmDmp9kCX8ynaRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,220073,CkpZqQ25cgoFbxrJ8XixebDJSQFidz61D94Vc39sPMXMVw8DTXgiv,0.001000000,0.708499903,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,210221,CkpYWY5MTbE7xnQu9NEVwECJxmJ9qv262ztJ233s6WXEiLPkbxfdz,0.001000000,0.618092427,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:06:00,235033,3NLERDX1MDTBiv5mN8QUZCPvLSs4m5mqdJWw7wYt311v1j6611kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,200777,Ckpa2u2CbTcLMXKDJJoHegpueWxNK8SuZsiXxu6mgvQh81Gzrf6JA,0.001000000,0.721713370,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:15:00,230415,3NLeqFH4ay8FQJkM7TCuzKuZNmVhtJg4yCr155KvcyMk5Yj6kBWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,191628,CkpYQt5ERSrofTh6vshm2E6G26HX2GVR18CyFtqKSzFLYFndN49gA,0.001000000,0.658750781,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,182620,Ckpa7FgzLHM6f71cquVq46MqgCjRjzuA9zKSPc4h56DRZTkry4ro3,0.001000000,0.639518977,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:48:00,221208,3NK4oitPKo5jJPFRLqvPoHUus2T2vUgSDFUF6tfwQWdhmDyPz2dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,173731,CkpZfV8SGFczBqpiPVGeUGrkBk8xTxYa5VeUQafz8AJpVgZK8wBzV,0.001000000,0.592588891,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,165050,CkpZuRxUXjV8SA8qGbraBcMqCuGopNcCvDZjgC61FuzXQjQawXHcb,0.001000000,0.653749871,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 02:45:00,212459,3NK7nLsKGFLJQ7yBD189tvfmGLkL26sNFWYn9CTkpQwB4HUqCyuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,156721,CkpZ7jueGo4BL4LdFoCXgbsRRan1md1yth6ngs1mSTTqDfBuHtST2,0.001000000,0.648185292,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:15:00,208044,3NKiCYTLLLzVDDfnxejbi3pvRpPMmBxW37b9FtFkrvM2AMRCxE5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,148672,CkpYoTF7oLb1ejj72kgSv42Zw26A3quctSMxfo3iyBbqeyD7oWGK2,0.001000000,0.640457941,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:45:00,203437,3NLAm59reHAbNr5bj8d3EXvN1vtcf6X89Mgc4yJp6UnVXEE13San,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,140930,CkpZHdfvSDPCTrARXcinehZhncSL9Nssue8bb7Ck56kZARqTFUHWt,0.001000000,0.601080073,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:15:00,199227,3NKJTitEnFjVWLMP5oC5zxCda6RDVfMBHnGda6kQejL3Enp3w1gt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,133576,CkpZq92zJDeV6vCxmWGsX2wt2HRmtxAZwTRbUz1PGXu3BZHgfNRJi,0.001000000,0.509405181,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,126377,CkpYcs11CAcKqoV9i6jD3gL81DzJr9FmdSX9U5k2i7xMbBCvJiFXC,0.001000000,0.566583952,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:30:00,189310,3NLR4TgnGbRYkUCzPqDkJfYBGv5mmWz4AX4of8TeZnM1hfRRxEAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,119321,CkpYnvuHVQfjjpVjPSxuorCrvtDt2HynhSHQF9dLYQfeBn4NyLmBr,0.001000000,0.615590609,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:39:00,184414,3NKGH5nmrTV7tLEef6j6BP2NBf3W1hXWhpWszd2QFzdG3A3fHtwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,112355,CkpZhBkW3is1umdGwgWKyasGQ99YxkT547SMD89gBwULPYHDupAaR,0.001000000,0.586113752,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:18:00,179738,3NLuKoN2z6JftC5LLw5mqq4ZKUfP6oUSKz7mmLZp28aj9eJXioBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,105531,CkpaAANzfSbK5rTfpxy3t9Ws2EZdzz39WeKF9zkNGmkK7S7nKJBK1,0.001000000,0.637507647,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:09:00,175213,3NL6VJReMQBFF2PR3kFwZy4syhvgernJeqs1paecVQ2ZC5kvgLsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,98825,Ckpa4jnmprTP55HNFVL5vxSMq3C9qixKQNY5nnnH4suQD5dJhXwLZ,0.001000000,0.592792147,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,92250,CkpZSWvf5B8wLFb7eJfwY1XBiDePs8YWZrgqwRjEZzaPcTidX9S7t,0.001000000,0.638596326,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:33:00,165529,3NKQEiidK2c3b8T8emB8oTYwc1EaNgbYWcyrxu7YCJHaHZ1gsLun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,85755,CkpZ35S2eoPFQLEkPwagLo1HqcqvdJtUEitiVh7bbxqD3Wd7zuYi7,0.001000000,0.665882894,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:18:00,160255,3NLpJGk4khv2riXGt5ZDcmVveHe9SUgMUQGMbKqPYATiMbHPJZHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,79357,CkpYxhmYduo8kiKiSnebSWhcm5UyVdj6KziMPGqx4fnAUwJ4mbHFJ,0.001000000,0.602711662,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:39:00,155314,3NKxJJdFSi3XVSLewNrz1z7U5CcdDLyfuTH6AoE3GCbLQtPDT6y2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,73112,CkpZDKDNPx4PCmYS6Dz7XLZ4PZhQcQMWtP4Bt3VBVZgfaMSarwTAo,0.001000000,0.546719621,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:15:00,150523,3NLuBDUZfJyyBSgKSjEtFvXqHRye76NDm64h8adJ14whUYmcp7yW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,67103,Ckpa7j4eNhQLFPJBsrEKFNrPgbQsjxseoqQAt8Chno6fFZewJcCTn,0.001000000,0.649721577,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:36:00,145547,3NLTcVoYuNBTnuSRvMcoJpkyrQw6jsbD18o9WkENZ7bdKmGLsc7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,61509,CkpZCN26XV391z6u1k6kSNv9nddmNbrkrkmPHLHYq9xUBmqb49PRh,0.001000000,0.362825283,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:15:00,141059,3NL8p1pF2aSUETzBPur52RLmV1yRZisAY5HcAGgqjP8JMPCEEqQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,56040,Ckpa9MmaoMwjFKSpZ6eYiQf6nUHhTsNd3DzqoCjz11w7JPBHNk5Qh,0.001000000,0.343385366,payout_from_AURO_Epoch_28,PAYMENT
2022-05-11 21:03:00,136820,3NKBocQbERWsYzY4u77M3ULPUtJutrCTmeoFG6Q9rHQH9W9Bagsi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,59602,CkpYqvRqoATaiiy96jXBZAVTgYyhk5oKCJXw87vFFb1SrtJG7hV5x,0.010000000,21.500000000,,PAYMENT
2022-05-10 04:00:00,136281,3NLe924VznTgNscJEDege15aRE1nqEpaSxiDhyaHwDMCxjXceoJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,50622,CkpaAXM1RSkabCLwjfXQJNxTQeoFcPEi3kZ3gJTa7AssRuzULQ5Mq,0.001100000,0.365509808,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 00:06:00,130380,3NKLfLE5hRFKmPWUFn9RpWMySnCRoHmZ78fwGeUjUXRUXRkmCXaR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,55741,CkpaLF1A655dPTatRBFtBbgudkkmrHSYcLknqatNKpWHhUF7DfzfM,0.050000000,15.500000000,,PAYMENT
2022-04-06 06:33:00,125188,3NKkLsM1Ft7UrudBumb4RrdP3Z5953QAzwSGCLZ5jQDVcQwet59S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2RHCPUoootcPsZPk21gcodgK3Xpe6qHxRsDJoPRTfxuSYCz9Ze,52963,CkpYQkGqdCdrbhaE6Y9WVq5qsRDDRXhEWAPeu9ZWT2G846ve5p8mM,0.050000000,35.500000000,,PAYMENT
