Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 06:09:00,283666,3NLY1hjs1BycjfLpxzwQkSGdVk1gCCyJQoqNerJjJuSPZr5qcF9i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,317005,CkpZ1WadETox48EJDGT1fjptH2LFBkDeMuoRX8tm7PXsgUmN4dvyK,0.001000000,1.291907815,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 04:21:00,278690,3NKdeRtjRZM7KZw4zYf6efaRhjMfX1RhBiKfeujdmS7pqNtrDTkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,305450,CkpZ5Lg8aZtUfDzp2LPEbCLkJBpyG7ddRT8fSLpCva5VrCGWKaHGh,0.001000000,1.193153127,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 13:24:00,274102,3NLn1CQDqdgBhk72Cx1ZAapqEJkNr7ZzrXoTx4fsF1gW2BWBG43j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,294021,CkpYkZYsAucrUXAyteUgDvmkJvKkG9WdR6wv4AuvwVbySP6pbDKF2,0.001000000,1.110281984,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 09:27:00,269576,3NKCiz7sbqNbQ8LH5d9YKndaSfBKXac8DSqFcWjVvJNUgsj4ih8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,282704,CkpZo4RAebvBPF6S8eeTgz1LhmyHJAnfk4kCcWW3SzPL5ZfBgundf,0.001000000,1.065224160,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:12:00,265603,3NLoPgaQURXNmbQgnUB7HkF1rbXDMYxaUbGMCir94LPpN4cN4mKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,272232,CkpZC2bcgt9KgBjkYBrGHnGXGJaC5x5iKUq3NQMfQTtagDSEHapqK,0.001000000,1.060081092,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 17:39:00,260840,3NK9maZicHv6xvDJXK1ymw8KH9ZgTcw6fWfZcCYdJjhrD91STLr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,261375,CkpYfkMLLoCCuXt6nFTuFLZjpsNuKYbGiwwkxedbiZq27ZEE37cGX,0.001000000,1.221874707,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:27:00,256655,3NLByQiz4wLpMJYPTg7WTF7udNg1PLSWBTM6Z53jn87RYVCuPfZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,250636,CkpZyHSyV2YRC76aYBSxAkr6R9RNiUHGs5V52yTjWcB5jTEUGqKNV,0.001000000,1.189035476,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:54:00,252063,3NKBfHvbNQPJX45gc7U4vaQeoHkAWeBbFyPiGp28vsYPJ3WdftDc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,240051,CkpZ9ibFapmApiLHAdyk6VXESamSqj3PHu7Fg2ur3W6XB6ZHbCeX8,0.001000000,1.207324332,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 06:45:00,248186,3NKtUGSSc6upsvMBXrpL1NMgfMB3AV22aWqyrn9fzNhHMxJhWd1K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,229615,CkpZncHLuhoNhYbyGycpmPPxpWBLhuutZeBzwhagAjvNstY1u7J5h,0.001000000,1.019895146,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:30:00,243347,3NLrnaKR1kUwPnRWicfDTCGiAiLr6auw9zcaXCj2EETgQ8Z84HiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,219438,CkpZrJgX1VzmYi1gaf1YfAQYWe1TaqJy82fuvgGKLNhZPqCGPJcTH,0.001000000,1.123920838,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:24:00,239532,3NKwCNvLXE7DFa2BcQMAmArCjeEtcBKqbQAsRoALk5KP73zNw12J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,209625,CkpZgT9pjmpBVQXHnad5UTAJSKvzovfH6bJnVPf1u144rZu9r61h7,0.001000000,0.980503968,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,200214,Ckpa9Df1KjSFePNaMMMt8vh3hTPzh92sfmMQkxZCa4ucbYCRuzCHA,0.001000000,1.144881884,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:12:00,230384,3NKLBYA7mcywgnzuvYSDGWx7eYYk29dcLt1LaJqSBTCr4awjvvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,191088,CkpaADR4XLEAdz6qrrNxxn8AzfhdcigLcrpJyADyxGz4gGUNP1cYy,0.001000000,1.045001875,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 05:57:00,225802,3NKvAbcuiHGYm6Pn39D9mFyzyNX17nRrbHqegqBRkjKUKNpQpiNS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,182084,CkpaE4xRPeHBu1XZebGEM35S284N5J1HmX6JkbmgLmo8TaWrGPctk,0.001000000,1.014493736,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:51:00,221170,3NKsgr3b7wCJY7QC3MsUKechxQ2v6ReoXJSMAxhNj7Df2bPp5tLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,173203,CkpaJdYGhmGkuvkL5svFZWwEyT7RQ4UEDbY7YWPJGFDvEXHY6evp2,0.001000000,0.940046716,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:27:00,216931,3NKJPVAXjwicTBDANkrYuCiHngzTwE5yxS5YDWXp9Cc3Pg9xjgmz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,164545,CkpZCJnFbKWWv8ynk4SwWUGLhXynMtaKqZ7qNLbkeArfybZkoVY22,0.001000000,1.037068740,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:15:00,212385,3NKPZthiQbvrW6c5Ea7QWqoifmAZn4ZuR68S5cZSC8RPYJYQkZHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,156230,CkpZ5pfD1C7P8deBsLnqkpCxzJEez1zsvoe29WPS4YK9LNsSEzzLA,0.001000000,1.028241427,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:03:00,207993,3NK8QxHGKQVFpbFT4v1UPys9CYb6raR2fGvzViKDdh2ZEeaffKex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,148191,CkpZG26F4HRapPUVGZcjqRmj39W9z3gkfTmhgSEgJKjYrypVQsL5R,0.001000000,1.015983230,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:03:00,203400,3NKd4PuCv2yusPgoM8YG6CSZfUxSh6fApCmKGrk8APSEto6SEYMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,140457,CkpZ3sUi8g6qS11ZG418bX8Et6Ss45JBGLYoFvmECF6sVjMddqDAy,0.001000000,0.953516606,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:30:00,199178,3NKnxkcFDJ7KzWHia56VwaTQwGBabt3K7oUAvYYBAuiJr82QXMTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,133114,CkpZmMHb7en35W9gn8rnVGmmgZTc2mFQkt5UrUaZYLmhx2ZiS33W3,0.001000000,0.808089164,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 09:00:00,194046,3NLXBnXkjFFhHR7VStUSWNqdTL2Kv5R6wSydvJeHinJHnUTRNo5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,125914,CkpYxR82WFvEJKqXEcJ5mLpRHrPAhtBd1QKCriogsKmdJqFB1i9Je,0.001000000,0.898794064,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:42:00,189279,3NLJBpKgqvJKPcGDxPTXa81EWx9iNjg1xLPzCQQy1bt2Wve6tSK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,118863,CkpYoUTzU2BWweVAu3Y3Mhac1ekZ5NDkuiPtTHhV4o4jMNpbPhvru,0.001000000,0.976535223,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:06:00,184379,3NLku9XR64YxyVdsW6VJCZC5PBqGn2bkVbM2YYa8iEcQMdP3S9TT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,111912,CkpZHZ7gQn8LAZRWxFQciMUwh4zKTCBH5xAHxL2nqAXaNeGpEQxDx,0.001000000,0.929774937,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:42:00,179704,3NKTmtrQtRcgt7vAbaXrcCHuevcFB1XZSMaaoiqTxRUBrPFHcLRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,105092,CkpZJEb3aYU6mkDaE6rKKRsFtXFcrBGPZriXYooNhzTF5Kkg38heJ,0.001000000,1.011303066,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 01:33:00,175182,3NK8pR5ggkwdygvWjLpqcYSHnRnu91H99BEGGB3G1G3BCZo9p5jf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,98387,Ckpa672kY57sz7vqC6yVJ3wybaTz8KKZE1YPMPg3cXgqKiHjvbg5o,0.001000000,0.940369050,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:45:00,170311,3NK6NA4kzsWVdzsq8WnvcXHZzq2X1sRF9rov3dp6DzqFiZJi6x4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,91807,CkpaFpNRa5BTsi2p2gW82LTm6rhtWxHykpA3AwVgi7aSjpDNDzP42,0.001000000,1.013029461,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:06:00,165494,3NLXwXKod35E2PWaSGXLFLEzy2ULi6gDyPy7UDrHYmYE3xrV6STX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,85306,CkpZhaxJLV2jVeC5y4S8GgHYsNsXxfRBaQTLxpjuDGQ7GfJrpRPep,0.001000000,1.056328636,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:54:00,160221,3NK5XNNbFAYdNUFpwceB88vKd3kiUdBKszHdvTmskpi1FuNqm5Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,78912,CkpZcEzqzRvpPEdJrntZFKzJeRtoribAPc6raREokvWEnbUgXLKD8,0.001000000,0.956166251,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:21:00,155297,3NL3MmWoCvHr85hvvANBVZq6QopFW5WL39utSJ2pn5TgyvQwJ1if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,72694,CkpYeTtLuGqh6uWJZyM6rxZq9yC5DC4YgWrEej3Euauggh42gH7Wi,0.001000000,0.865732057,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:57:00,150490,3NLZmNu89rrpT8Qv6Jw1oHYR8yts9HbTyqFkeSoE4a5XpcgxiUBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,66703,CkpZ73umENN4wq7QyurqmQxuB765zEgcR9fsDP1rgE2V6XrvzSpVR,0.001000000,1.024401770,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:06:00,145503,3NKeMPaNLP9eWDiK2QqpoMydaRN8xgy89wnQxNzFCEW1pwR5Qq5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,60901,CkpYtjH6pfXxAyEa1x6UxYK8q16WY3WGTxsdt5b4y6nFhCowzkR7X,0.001000000,0.798100961,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 09:42:00,140998,3NKZnhDbyuYtZ869BgCyUSxbyf4xVzqDdf1t8zBw1yfGAz1gR4Ap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,55235,CkpYtR2zYSE59dwLwrgz9u9PaukoHxfYjsUrBRdLFJxc48djZR1Uj,0.001000000,1.058291732,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:36:00,136225,3NLAPLKD8ygtM8SRLBsNeVgMjv31ZeVmsFhEC51qmsPc4AeyboDP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,49854,CkpYQtgugeQSMmTTLUjcYpThErFKtpBSWsLrxNiK6nJvBM5uCBfu7,0.001100000,1.126429092,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 10:42:00,130840,3NLhZ2LDMvpmUx3rmwUt8N5bSk6HFz669rok4gkz48UjT351vZvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,45176,Ckpa8HicE5Ft8XXVHAJpktBDBdJ4KqjtbeVJ6QEs9bfvjdJ5sP2Fw,0.001100000,0.544559255,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 19:24:00,126361,3NLWZ1ZqdvEyGtKYU9pJ6V4LooUuYPmFsbiTphk3sGbXeNuJS3fT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR2nZB4GfM9LcERJeJVHWGinYtkHzhq6kGsApSMbFrTRh6y1ZJu,42235,CkpYm4z63LtWN5ip7GjvDNMC4nuxXTqGVWqPsxZey4QT9WbXNqkoN,0.001100000,0.005069420,payout_from_AURO_Epoch_25,PAYMENT
