Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-09 11:39:00,176296,3NKfAKwcz2eX3grTN8H4wDHvw9duKtatdnbJhL8K1gGLfrXVYVaL,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,B62qiwqV7cW2kfj19YVWWNzVDAV9j7f3vQkdKBM8HVVGmKqsdPRbuUS,11,CkpZHwDkSDbnbZfQozUy82AEyybHsPgxoy4WFxjYWQjQrTfmZ2dVa,0.017333330,8.281288270,,PAYMENT
2022-07-07 13:12:00,155458,3NLLmnpKo8i5RW7SXYyLJEbSvVEFHkMND5RcjzhkeMoM6wMMhPCQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,16805,CkpaEtrFVeLSLhLgqCu2PCzgK1rrmveEfTuCkySuAKdyqUzcUhnGn,0.003000000,3.777643490,WeStake.Club payout #31,PAYMENT
2022-06-22 00:51:00,150349,3NLPaUFxSLDCZw63LGpxq1Chpb96cCNmxXz5rn7WkrcFJLaGVvL5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,15878,CkpZLLrhNqS5dkUnza42L3qw2b87Zf3YK5pgdcNXe9CcNVQEJ84oE,0.003000000,4.520978110,WeStake.Club payout #30,PAYMENT
2022-06-09 15:51:00,146310,3NLhwM3yUoyPYNkRehptb98bFa1hpkt8KGpFcvVy4vksvrvrCw5N,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,B62qiwqV7cW2kfj19YVWWNzVDAV9j7f3vQkdKBM8HVVGmKqsdPRbuUS,10,CkpZ6iNTdgv8N8UbZUiHsqudPbNhRtpSnokrwCAxP8hT9FNHxDW4w,0.001000000,434.793579630,,PAYMENT
2022-06-07 12:21:00,145621,3NKxAYidpDCwiW8F2vTGRZDbRSEmDQex2RZ4w1g8xNvwxRPh8hue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,14963,CkpYruMCRs3cdsoyRHtSSLGXoq9LzWUPftbNsFDbN2ymi7vf6DHz9,0.003000000,3.229730380,WeStake.Club payout #29,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,85,CkpZXNAtwF9rjNr2BzzrqUpyJnpJ1hCq4JpSyPsj5wuEewCgYWtEe,0.001094990,0.000699600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 15:42:00,140748,3NLXYDJsxkhrtK1LHfSZE2f4N6P5iicowZbzUNWVhc4V98pMY8tu,B62qqjSEv6CfjQBXopeZaQxnjr39NNbNVJs8dS2KQt2AwktoKuSoQTD,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,118,CkpZC9j745eqS8ZYu4AtNKxqZmP1kPiB4Hxfjd9v6w9DPbBD9EFXQ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-26 08:33:00,131774,3NLHvKXbe46KjTRreQifaRtdaNVk1orwpYTsUnp5HtXYaJTJ6ckZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,56507,CkpaD9ermAVb4FvcH2LmyJ1jawRXhg4JEv3KG9FFcsSMhDJNNvvx5,0.020000000,428.877563600,,PAYMENT
2022-04-08 12:54:00,125937,3NKesP8G58wyNyFUCSNFVVvqKorzndzZvrkBb9XyRJMfTXmuTPCL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,11768,CkpZUKQUVL4vb7TVvAeM9ufFYFhb2UKnCpXRkt2uWPPtbPZTZTdXm,0.003000000,1.242566060,WeStake.Club payout #25,PAYMENT
2022-03-24 17:57:00,120997,3NK5c1QibuFey5faXctmXQnzSbrahcG5amFnSvk17LmMuFHaBTW9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,10981,Ckpa4VJZnkqiFEKnrRkrjYe5NvtCF58Yg24czcJYyPvRiqq9AUtPc,0.003000000,1.443919990,WeStake.Club payout #24,PAYMENT
2022-03-11 10:24:00,116651,3NKfE7WU9G5qdE5NvNqb1pVQFPBmmanXuzDM4ts4g2xYv1uJHP37,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,B62qiwqV7cW2kfj19YVWWNzVDAV9j7f3vQkdKBM8HVVGmKqsdPRbuUS,9,CkpYxWoWHAyYxt6BqhZDvJ2cPFBMeLmTqZRp2R8WZ5UhCCstmryAq,0.005750000,209.559763590,,PAYMENT
2022-03-10 15:06:00,116420,3NL6hpM4EMk8S1hHCXVPZkHCFDT9DiaWve9xZLAKfSgJM6LXa1BS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,10178,CkpZXzMdGQZZZjP9qCzb9NiF1RdPvxG9VgLqxW8wUWJaduqiCYJ5C,0.003000000,1.552970710,WeStake.Club payout #23,PAYMENT
2022-02-22 22:51:00,111610,3NLRvXA7EiZReyhbGpWwKxESc78C2CoJxptsyqfXxDY6g4qwsyMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,9402,CkpZuE9P26VLqwpTfa3BSTpoYL7y9Fk5LUoNcPw5yHb36y6zzgJJm,0.003000000,1.789366070,WeStake.Club payout #22,PAYMENT
2022-02-07 18:57:00,106911,3NLncutJNhfLwcLTxVsSh4pUqCedK9kMQrXb6Dueqkb7DeZg8jX7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,8565,CkpZWBZo3ty5uF4MzHrivo4Woy1eXf2cr95s6sHyKh3FFnLsUgA6c,0.003000000,2.401996340,WeStake.Club payout #21,PAYMENT
2022-01-07 11:39:00,97575,3NLpaffF77tf5DPYMNns8zEcuFaobCqaQ3VueXWMFbLtHUT6XScs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,37332,CkpZsPECxTLZZY2SHBqhq1s3xEPQRpTxwFivi6JEnMpo7XKAaWHaS,0.030000000,191.662462200,,PAYMENT
2021-12-10 03:57:00,88897,3NL3AJ532WHRT5Doe7nuz29tf3YHKXozUWwGtXQErRS3rtYMr8Rs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,5493,CkpZYU5MoR2DEpHUitr3BywfRveexBBT1zJsnwwmZ3moqHGGDcZuY,0.003000000,4.878781520,WeStake.Club payout #17,PAYMENT
2021-11-25 14:54:00,84277,3NKqPoThAsjhQjQQeyteW6eqeaGbjPVpgrEcSPiuHq2RKTGQeNgA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,4687,CkpZphT27sfJppzsv57biZabt4aM5HXq7LGN98vFY4bJbUSNtDyvL,0.003000000,7.279936750,WeStake.Club payout #16,PAYMENT
2021-11-17 18:30:00,81790,3NKHyZufhRnBziNTQVeZmVtapqdE2US8xLHeTA6fiUKgyyGruKDm,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,B62qiwqV7cW2kfj19YVWWNzVDAV9j7f3vQkdKBM8HVVGmKqsdPRbuUS,8,CkpZPMxwyvHJPybt6QeXJdTKAqxunZEyTsWYtztWifKYwXSnsqVxj,0.009285710,510.500878500,,PAYMENT
2021-11-09 15:45:00,79210,3NKypV91kCSkZBpvUJ3m9FtXmnrYH198xiPfhJcBwnW2W5x9gbC2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,3945,CkpZxMEb8KYknT6RSpJKN6sR8GXUdkmHNtNbw5mUvD1hBPhP4dTES,0.003000000,10.510164210,WeStake.Club payout #15,PAYMENT
2021-11-08 07:36:00,78769,3NLC8N6wp9WYyxk1VAJ12w6m7zWto2iyQS8L2px7cefxfpfh1z3J,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,B62qiwqV7cW2kfj19YVWWNzVDAV9j7f3vQkdKBM8HVVGmKqsdPRbuUS,7,CkpZxpjEcMXweEopVDLt3L27jiQjaisFukr87WdthTETteACna1Xv,0.009285710,299.970000000,,PAYMENT
2021-11-04 06:57:00,77432,3NLN8Bjmq63gRpqv5pASGx6Nn48xKjdYjtysuBebU9aXAyq23aRK,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,B62qiwqV7cW2kfj19YVWWNzVDAV9j7f3vQkdKBM8HVVGmKqsdPRbuUS,6,CkpaGcu4jWiLgtDYJrDUF84HksjNPZXefk1N51MHf3Vt633eSGnPe,0.030000000,230.867683740,,PAYMENT
2021-10-26 10:24:00,74563,3NLddKXR6a2gFkk5ocyoFZP7ox8SD7euJpNzTxPBkPdW67QdgyCM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,3182,CkpYhVPz1d5CHpihnMm4zyyo42ZqCri8LRVhWn87Lch8AsmqmMrxH,0.003000000,30.875840870,WeStake.Club payout #14,PAYMENT
2021-10-10 19:06:00,69614,3NKvbsYiujN8ZUCZ2ttfV9jJ5r3RaWRCkRtHqpJizBA6CyRPh69T,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,B62qiwqV7cW2kfj19YVWWNzVDAV9j7f3vQkdKBM8HVVGmKqsdPRbuUS,5,CkpZvBEm63WjqWoc9VzZKgG7ARFcTrko5G6uKt5gw5hpJHp45PFyK,0.009285710,999.980000000,,PAYMENT
2021-10-10 14:33:00,69560,3NLQaPDojNwBqkN9BncvoUMPLCNyNcAHXrt4FugdAGMaViBV5a2P,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,B62qiwqV7cW2kfj19YVWWNzVDAV9j7f3vQkdKBM8HVVGmKqsdPRbuUS,4,CkpZdGNAk94PWiF9FCswmXcADsuyy5dEXphp4b8bfkQrW18MGN5xG,0.009285710,290.913000000,,PAYMENT
2021-09-17 12:54:00,62206,3NKGc1psvih6avgYcm3iR2hRYAiQ7D2aJ54e9Ls962c7ZCzCndvb,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpYtn3aNE9YT2e48p87JJ6ddCRYRuNNvwxntfQmn6qV4cDPY9NEc,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-17 12:54:00,62206,3NKGc1psvih6avgYcm3iR2hRYAiQ7D2aJ54e9Ls962c7ZCzCndvb,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,2,Ckpa5eyhqSAyenpqQQ1BYp9r8HiuCXndjqhd5GX99gMCff7dmMHZ4,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-17 12:48:00,62205,3NKTAKjNvPL8W2vypeZAeUzNA28d9Q1g9L1j8gNd3S7g9xzPyEiY,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpZftT8mLzGtwv9X7b7faRVuHuY6dRSRmgkDR5yHXtGeqUMAJEUG,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-17 12:48:00,62205,3NKTAKjNvPL8W2vypeZAeUzNA28d9Q1g9L1j8gNd3S7g9xzPyEiY,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZnbHZrcDqjccVmQL46wiprkfkkNDdnJcxUvLZnDKUfZHNoESQY,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-17 12:33:00,62200,3NK97qt7b8DWzRJZyMrzj82g1tjT1Wcom53aHSCYzVaCVguEt3n7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,10331,CkpYtsLJbTZ1QTpiaXPM9jxKJ99V5CcgoC5hVVvGJp4sprVLSHcGz,0.010100000,2289.500000000,,PAYMENT
2021-09-15 06:57:00,61461,3NKeSjS5NUzh185TroTKcFSxSnHtBY9eSZrXLc6F5kmGVhTmfskm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,9492,CkpYoe1xryZaMUN2dhtgjuEPojx9nUpmHEkXeu4Y52AFWkxsN1nzL,0.010100000,2.453100000,,PAYMENT
