Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,44601,CkpZobdFXsHGdmvp8WnAjTfwAKrAB3gerSyAYoDs1pws8UQ1QzscE,0.003000000,13.837661900,WeStake.Club payout #58,PAYMENT
2023-07-29 11:39:00,273788,3NKwAUqDqzizM5vAEztTVZvKVLMnmyMApZWM1xinnwZAdG9GYwpq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,43384,Ckpa69ec7pHXsZqGd2R8m3ZnauAC1rKi15LWy1YMd9o3ng4pAU2fW,0.003000000,15.524536140,WeStake.Club payout #57,PAYMENT
2023-07-14 08:42:00,269287,3NLrVTeFuvus3JXRnTFCrzwoGj4Qo1RRuGGR2vzZcHneoDrQyF67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,42267,CkpZjDJ3skCyU4GLNvaFV8H6CXDJA1jtMKTL8ekwnRchFWtXZigsG,0.003000000,12.516823890,WeStake.Club payout #56,PAYMENT
2023-06-29 03:30:00,264843,3NLTymuzrdpJ7aRf3s3FwpwBocsH2tT4oWkFc1PfHC1SuoqKLro4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,41110,CkpZsrDfcKJkZUXe1M9kGqNywuEMALffqY5hxLLTNisMCUnmUpBhu,0.003000000,12.599745550,WeStake.Club payout #55,PAYMENT
2023-06-13 23:03:00,260366,3NKtYUjEbVGy7HxLB5XjysJsKVbChGd9F8keUWh4Y2YBjYpX2m8J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,40126,CkpZ4imx2a1LxgvgzXjQHtRVprPaWYdxVi7Q4FuDwzrTMrwoBzdK9,0.003000000,9.881338340,WeStake.Club payout #54,PAYMENT
2023-05-29 22:27:00,255996,3NLxL4jMGoSDbbamwgaRt9iGwKhKm6VSbiuZ3o7AHW6JgztSCjtV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,39016,CkpZzgokGaEZvhjDwjhhert3GyALfVoners8AycNiLBFj3pHzyBGm,0.003000000,12.016821240,WeStake.Club payout #53,PAYMENT
2023-05-19 17:06:00,252913,3NLaaJzknsG72oxFsvri9n2Av4SDyqXd9XBZtZP3q8JYx17MSKvi,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,118,CkpZ3Jek45JHjXJJhi4rnwTSLCr3fHGVS2T3HyPzQeXxn3iBYAAQp,0.001058550,0.000132530,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:09:00,251860,3NLFSchzmMRLnQpuEFad1LAQFwBPGtBhMEEL8GNvHm8iPSPRmReS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,37885,CkpZb1rDb3TAEDXorVLAnk26RhQhiiSDdSMvaecLDkzucWzGVDVLJ,0.003000000,13.034005520,WeStake.Club payout #52,PAYMENT
2023-04-30 12:48:00,247431,3NLjuYzKghF5HaQ5ak4aSnaNXEP2kPFXXRAnmmTEkTR2U9gTGdFy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,36759,CkpYmxsLLAAJ53ELuLsp5ZTVrBCqxvwy5F1tdCUEpJewmFaNR7CvU,0.003000000,12.075962420,WeStake.Club payout #51,PAYMENT
2023-04-15 11:33:00,243048,3NLqh9vKajQMMdKKCpaaJkoGYSjvBJBrigEcJeMbyuSrJaE5oZv3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,35664,CkpZfc9y6n1Ea7UZ2GSQ5wEMaBsfEUFVsiGEB1PBN5uhBvwUnYgBC,0.003000000,11.960620420,WeStake.Club payout #50,PAYMENT
2023-03-31 18:33:00,238788,3NLWTLpu38JyYo3sjqpGsPFDkYdJqLxAhdyx9apB4A9tPTRmgmk6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,34563,CkpZ29oZXFGQBCPW7n6ZumbZKZTXnDzYEJJcEruHATXA6mUSN15yh,0.003000000,13.233061920,WeStake.Club payout #49,PAYMENT
2023-03-16 21:30:00,234414,3NLApv9tfwxyKrTT7CjnWdWRCouwZrPFdj6zBZM5pAxWUnHsbkBR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,33470,CkpZqKXFCrNJUDq3rRmM53gwPW8R2Xpnk6wqWxSq8m87RW6918sPM,0.003000000,15.367887760,WeStake.Club payout #48,PAYMENT
2023-03-01 21:12:00,229950,3NKzKsis2kpCpWSzWWVdiYdyVFjNfk7i7eefQQYJrw95Hm1836gL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,32408,CkpYiE7S9NUg68xH1syTDUzRhnbTkPCC7bji5BYCDyepyx8UBfdxw,0.003000000,10.478229800,WeStake.Club payout #47,PAYMENT
2023-02-15 17:45:00,225678,3NKDZN3t7HEEHFHtjTmF29WKkSusHfBCcKQ2f96K4JkRCupdBXvV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,31379,CkpZUKjjuQ6YkiVFWfM2TmSDU43WZNMgxzUNx7McvHgVkBvbm33xb,0.003000000,11.023123510,WeStake.Club payout #46,PAYMENT
2023-02-01 00:45:00,221310,3NKZCzEWTtsn6Z7V8dGBAxEsBV3jexZjTxBTGSWkUZTwEH6QWBJ3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,30326,CkpYnBkMQY1UUtG5tpF4V5VdEC86GqEeeTbGKbPuwZwLRppHbB7AG,0.003000000,10.139953210,WeStake.Club payout #45,PAYMENT
2023-01-17 16:18:00,217019,3NLnTJCvcEAD6jvWgCAZxWE1vTrPFDw82j8CdAGWevdXFnzfS2pN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,29328,CkpZmDMhvPZWdEiBnKdSgzffEXgayF8E8awCT7Hdr3QgkdsUve1wy,0.003000000,11.777149530,WeStake.Club payout #44,PAYMENT
2023-01-02 10:54:00,212549,3NLgkREPf4zC2G1zr1m5nWtTxNJ1NbguihCUtHc2WPKsZUHX9wMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,28232,CkpZ3kg9fpwkWBRotR5BmyHCA8jWBvWtobUPcPe5XiajCZyUMKBYj,0.003000000,14.395869450,WeStake.Club payout #43,PAYMENT
2022-12-17 18:15:00,207798,3NLu5um4DhPkAUAuuwv9fecdwyV4RAxzyjuLUM1K7zJzM9FQYZyh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,27222,CkpZNZx6EHPPyASYRRZ5Gjh5F9HE5KaQiYGGBC55SqRDnfYtU4B9H,0.003000000,13.619762660,WeStake.Club payout #42,PAYMENT
2022-12-02 06:24:00,203124,3NK8pCzc3cW6QXtiSsQKoaVQzHDvLETbqedgT1v4ezSLyyQKu9Vw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,26179,CkpYd6YjP2DSh9AMJ4UHqX2PDukm4CseRgiU5WzAdaT8YANeD8vAq,0.003000000,14.924044670,WeStake.Club payout #41,PAYMENT
2022-11-18 15:51:00,198828,3NKohrbBVHJ8gNqQ4A4V6yjGNvbmG2SWboL8oGYeXEAeauQ8EfZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,25235,CkpZihfzt1KQMajJWvBkDyLye5emoFwPRMJ5bYsoqSqVJfCDA5kN6,0.003000000,11.335445510,WeStake.Club payout #40,PAYMENT
2022-11-03 06:51:00,194014,3NLxCBzqWfbxuEtunXVgeJx97GUWQe1tGNhRYXD5NU8bSvWZw1tH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,24166,CkpZmHkgQWrthC3SMN2VJbTWeU6WNsii9uAC9YsPaFtRaukxSGEL5,0.003000000,17.356527740,WeStake.Club payout #39,PAYMENT
2022-10-19 23:30:00,189450,3NKvLMPvbmJFLZLsoAQKkj3t5akcqxMkxeMsawWLgePnzhJ26mNF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,23202,CkpZ9darAwnpDHKCUXsJgnXymma4dvFsbxWesm1e1ua8MyDL8is9q,0.003000000,11.421919450,WeStake.Club payout #38,PAYMENT
2022-10-04 19:51:00,184546,3NL1BXTRR61837MKzYUnxT8RtBk7SvHWPrgb7CXZNr3drCJf4XQy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,22220,CkpZXwn9hdAcu7eDB5Rdh6xUqaFd7wwiYfyhn3kHtTkXw1tN5Yqae,0.003000000,13.074020580,WeStake.Club payout #37,PAYMENT
2022-09-19 10:42:00,179527,3NK7quP3rrDqgGBpftw9LusRvQDLjsM8PfxHskg13zEa3X2Th2dg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,21242,CkpYcJ5iXrV7tbR24hXTKn78doTJ2X8LEwD8Dz1GNJMS2Bjwq94gD,0.003000000,13.382163330,WeStake.Club payout #36,PAYMENT
2022-09-04 13:00:00,174708,3NKqw25Zdeea6gJRaUmMvEAD1DY6XeSxJfapcD22d5i5Qwu19xY6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,20275,CkpZ14MHLd3C77Epsfkahn3srA8jgrBjrcdQDi58eNra6cFMUXpUP,0.003000000,13.968198830,WeStake.Club payout #35,PAYMENT
2022-08-20 16:00:00,169919,3NLjNLyXZ66nrZw9zAfqLZ3hLtB56jDHwLXFEBYvZF8vbPCnLxv6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,19305,CkpYzNh8p2EV5793aiu65cszfLL3qKz3cKZAi2BdKKRGuJt5uQrG8,0.003000000,13.509351350,WeStake.Club payout #34,PAYMENT
2022-08-05 15:27:00,165029,3NLnNdMvMJ6LLVi3wd2MpLh69UMC8Ercq7WXmcgRuVBZKCt74py6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,18369,CkpZupg9tTLZJNsS7PoiHukGp2Bq2DmnRYS2E5cpp73AYY3or6avr,0.003000000,12.163348950,WeStake.Club payout #33,PAYMENT
2022-07-21 15:21:00,160096,3NKgzqc1V7WQRg2sSACQH7SX5R4hZuyRFTFaUcMUSUShNitNeLAJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,17468,Ckpa7cpmtSrUazJcZPBRAXaGZHTfqsmhXB8QvDFDzJxsp3ZCqU9ua,0.003000000,12.200812170,WeStake.Club payout #32,PAYMENT
2022-07-08 03:21:00,155648,3NKUEdhtXbMrwaSpg4sadgp32dY4a1x9xL8QMXNAoA3wjj9TjkWS,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,223,CkpYXd149rE4mG3avUhJUnyMYVqSd8RqDYj1sB93Ew8yg4LUaTsXC,0.001015490,0.000606800,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 03:03:00,155321,3NLB6XvcmmwxfREJxhbFb75uVnACcEa9EJx8vuTK2t4npMNpU2L5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,16543,CkpYeb89W15GyWwY7SspymVL4UEFhMR6YArCeTJ8iCbZVWnidVTtC,0.003000000,14.470129990,WeStake.Club payout #31,PAYMENT
2022-06-23 05:27:00,150738,3NL7L6yLJF8gNfBnVxgYh2oRUFNpUajBxE3qBzddb8K4f9AiAU8x,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,216,CkpZiMEdMM8ZQEUSeUVEuVmMwiz6CX6yVWPaGh9f3d1kdDWfQTHpS,0.001090700,0.000689400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:18:00,150340,3NKvHUXm5Bk7LLwMpTxFVbH8Z51CeG42AAisxZnZUJ4Pqc9t3DxC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEdfmJWVHYhy7KtSqNUK2D1Vz1j5XzF5oLDEbhR3JBDG8veonUN,15621,CkpZTt87QQP7AQFaya4eogi3KTEkY5FRUvdjkp3frsVEBJgFcN2yV,0.003000000,17.214770220,WeStake.Club payout #30,PAYMENT
