Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,40791,CkpZNrr3nS5vABwBQAkzvumiJZX6Er2fAjo2tPeFqBMQqFWbgfJvd,0.200000000,161.337600000,,PAYMENT
2024-01-10 12:12:00,320747,3NKodwCeDZFz5DPmUECgoQpRM7j5jz7KD5X2BUbihVTwywNZZN3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,425722,Ckpa4YGtUp7SDmQUT2PHB71SQ88xKHwqrY3k5GuyQRw1vKpM7Y79A,0.001000000,0.802973605,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:09:00,317333,3NKYvsSrjAzMY4dFgpakwmxeF6n5tUZ9mXMBCGqQGDpbhTTBQFMm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,32227,CkpYtWLS1v1wjg5TXE7nsKT4p5iiFPBWxRbqYJKAnmgkbjhsjZcTw,0.300000000,322.975800000,,PAYMENT
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,412880,Ckpa3NdnGLKnsGzmCUyVvepQeopyfaG1M7CRMYqQRey2fXWSeU2dX,0.001000000,0.881854677,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,31107,CkpZ9o2RNBMmtuPpGxo25mQFohdg3b8UhQjrrH5mcWvFCFzx4QDrW,0.300000000,87.911100000,,PAYMENT
2023-12-16 12:15:00,314141,3NKjz6dM9JY69t8MChZknRh6n5NHjMF2sreooRvg5tFvhZK4bdGM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,29708,CkpYrvgozyFMpcbfGz1hqtw2Bkb3pAbxGoqupY99MxBEe7uTF47eo,0.300000000,54.544500000,,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,400187,CkpZTTUXB2DMRMwdwXQ6zxSjyB8vDgxTzUrMx8MhubYLxdZSB9Wdu,0.001000000,0.727478603,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,388232,CkpZwFTe9Mc8qsPyXWojRrc4yayxeQzsZQM8brbPZnQMRBiNhWQdW,0.001000000,0.755158608,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:24:00,304482,3NKX22KaVcG4gJiWdr76t21hXogAnvKS9FSrNwfj6sUpcLZiMxgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,376220,Ckpa2BT6yJ84azS7DhKLKeEqw1ufzN7FAQqcozqqWQvLZVuYyGGmn,0.001000000,0.668958745,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:12:00,300220,3NL9gybATv1y4rpjnEDCYVQSY8vfuiFoFUda37qZJi3yxQUnPP36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,363924,CkpZQJcHmb6e3vGSGyoA3wjJNuWm1cimSC5v5vPJL9aQ8b6zmRZg2,0.001000000,0.681229267,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:21:00,295829,3NK31SVYNtGdfwfmrsqFNXtirwfhjewCE2QppbWaGF8i5HvyBLxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,351749,CkpaGAP4bN3nJDgzrHm8e4zjUsvUuWedUEFwMYrY8zCMZik7in5uY,0.001000000,0.751392918,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,341202,CkpYzX9J4miHaPPgzsrrZH57yeFRPkY8BEiNm6gC4yomq4SncuvkD,0.001000000,0.708856822,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:21:00,287152,3NKWzMGFnd5bG7nyfE3B3upHj7zYJFDxhRgsnPYdTxXVssk83Qji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,329384,CkpYS2wdqJgbR6YydxK9ySEeG21MhJ4eQHunaNrAuwEESwh48osL5,0.001000000,0.653273366,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:12:00,283698,3NLPgeEWwFYRuTADVszd43hUe8EyozQCsk7xQLL6kQVZ1Z8PAuNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,317690,CkpYxXjsTu5pYt4twVdX8JnsJDh5UitpJSnWLbmkwMpPaGbxioMbt,0.001000000,0.816504063,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,306124,CkpYsHFv2fDRqo7gUHZ8mRVTMV8Ti7WskcNnvhArrEwepQNAyvyJv,0.001000000,0.754089709,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:39:00,274287,3NKVVUMoEtL3wURyH4entArRXuBgn2fvApGVwkGXTTWoKn9uhZUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,294691,CkpZanPmd1c9HJhpXpPsScLctgLDo72uA8NbSNi1j4qJ9t8a42BGw,0.001000000,0.701713969,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:33:00,269662,3NKFi8XmC1gWDSMuaTBF8opv1aX4TPUS7YSFsKSJjFbG8X6Ndaab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,283372,CkpZ17SH8NCZzQyK2Zuh8xadUrgR22knujXpVeB4tarM1DRpqTR8F,0.001000000,0.673236778,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:09:00,265670,3NL2cq2BVP9ZDeSaGPVG3NzLAzRHE7yMFwW6hjM2GFP3jgL5ugAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,272886,CkpYrEtt5zYBg7Ecz46pGCYg2UJ3V13Utcpp8cJAKAt4sZbnkc4tx,0.001000000,0.669986451,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,262012,CkpYhWzbiicXJBvuGwBtwVqB7fKvudJpGGjH86t4yqUpZuLGM684K,0.001000000,0.772243032,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,251282,CkpZriiDGpQy5F8HX7Bs55GmiUK1RX6xVvkad9hg84aNEX17t2dqV,0.001000000,0.751464941,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:36:00,252136,3NKDM4ts5uf3mgrbdMpKoHsARC4T1RqZQppGuZ2YzZL9g6uAidUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,240685,CkpZsPH78ZhU8BdrxtQ2S2tsV5bKSBfaYhpVE69o2sQbuDsHiwdV3,0.001000000,0.762965361,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:09:00,248249,3NLLH3N9jsWpShCmUbRyTuP6JLJTTFtMSStR4gFzWUgnq68PZoDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,230235,CkpYoESo1wuSMeGhxUnjbf1cD8KKwBiB9SVb5MMy67uzdcAM8rrKv,0.001000000,0.647351406,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:51:00,243522,3NKiomVPEWefNa5trw6PK1PgkfoeMYrowcQKqpmDmp9kCX8ynaRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,220062,CkpYS91pbYUMZbPzLyXtF2zwpo2Av9GTkxb7hpxQxjNmbZ46WVuZT,0.001000000,0.717061820,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:27:00,239655,3NKr3ZghqyJ9iizRkJeLrtdym5WiHiwdw81KzZkX3dTrMTfZUZUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,211104,CkpZHBmo7kEAB4udy49hmVjtanfWLkRZKRoWWtkhg8KdBnrDpikJ2,0.001000000,0.232660722,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 08:06:00,235087,3NLDtAyXnHDqj86coa3XHdN1yzywhEfDGfHYhuUmab5AwxfoLWpr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,201616,CkpZryaTjxqEvyUsBA47b1DqNRJqDESukYuUycXF3mgixXM9Bm4T5,0.001000000,0.273689210,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 18:06:00,229919,3NKEv1PZTtAhHKn4baLyAvm5gjA39KsJMaH4qebb6hFpY4gx6eYM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,9288,CkpZQ8jAqgXz2kfZdsQmUi35axNaCPSsQdLe2q587FtBzK1w6RBTQ,0.100000000,55.643800000,,PAYMENT
2023-02-02 18:42:00,221788,3NKcFjjozujJnC3UEgxBq5BVK6rQaeqsNeRUJRTozC6HWKqDJURK,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsBNcvA3pHYDTkeAiqA8mgHriZaES65g2PLQsTvBkh1TaL1aoi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-02 17:45:00,221776,3NLXa74foRMwrHfNEd7N1dwLRr1G7Ry1e5msE6eNunvZFnaZM8XQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,3822,CkpZ33asxeA3uViyucy7Etw37zP5GowyhhtuKuGQE34GKh1eQXHKr,0.050000000,31.565400000,,PAYMENT
2023-02-02 17:27:00,221772,3NLd18GnK7j3Cw2TvcoJ57ugE4roBn195jRMrEX5KjtHePJ7YwMu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoTfErhv7QX4DLamYvSuGNPTzP9jvFqvsFL1buaVEwFKtijHSyYi,3818,CkpaA3Nry4VsQyy7VfAM5tcwgbRPq3FpAcBDwLQcPbyUbFsDmFLK7,0.030000000,2.000000000,,PAYMENT
