Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 09:18:00,343770,3NKcPZNduagpr81Uzo2WJFuRij8WapevFcvrCu7cWYhHAdrmknzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,498589,CkpZfRZUVDFDWW1sfBd7UK2SrYhz4Qo9PKEB2h3HhEHyUX3WKY2B1,0.005000000,9.286005772,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:27:00,342694,3NKjUakjgfXcQK7TQonsd33wkD5Hhe1yB7CQ1Bo6gSsrkjRP16D4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,494281,CkpZPcv42D53XoopMxHyKB5ozbp1XdYArqu7K6i1kF7nR5ApYhJLd,0.005000000,8.372073401,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:39:00,341878,3NKTtkgCNYPAAt2rnjGejzppve49FmW9ebTY4AeCdf9BKVU2yLDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,489586,Ckpa1v6fMhgxZsDDWGuKyb27KZVHYaGMe7ePnfdMAyRogJfdh7Fvg,0.005000000,10.500930456,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,485461,CkpZsoJ1HCCW3Yq2HMwpLh1tusqiBni4sVjFe9YjkkdfsEnDsetBr,0.005000000,6.340218318,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,480846,CkpZ9hJa4TpZuxDyg7SY3WQnisTx813JsDuBzrneWBkZ9E2tWUXuU,0.005000000,9.397015498,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,476540,CkpZxL9LehiyNXUSFJMWy7FiGd24Z8Hb3wgPdmcE99HxZA8ij6WTL,0.005000000,8.360175354,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-20 05:36:00,338879,3NKWURWCS5AnatcgsbCxwkhGC3GbMBujUwkhbjCq7j8VoW4c1mGq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,52003,CkpZY7w1KHSse6CqcpuaX98gXQsBaTzeW2diXgZcsvfyfXT18ReXf,0.200000000,458.800000000,,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,472111,CkpZnQGgztVQTSzFLuNqbnvMHUeukmKXwh6zUZLjUAaZJYLT6SUUH,0.005000000,9.510858314,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-17 09:24:00,338132,3NKZhLUt75GDJAtFt8fB3kQHmYZGTcvmHSuMSMfHP2T2fjA1Z9nq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,51487,CkpZa85bzZnsD6khyD7EB8pPDwsCTnQzNPNXCd5MmYTvygJdA7uGQ,0.200000000,392.106600000,,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,467850,CkpYQmFDRxNt5437crt7vb5wRxAN2pkFoZNrzg9RQtWCd6NdQa2Fz,0.005000000,8.263587021,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:30:00,336484,3NL5WpZeyxWbopQVaaSV3SZBv3tunH7RA6aMVdjW6ti7oqkea5UH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,463345,CkpZTN5Nnoc1N2kj2Ax2K6mqTpHjapx7Z5m4p8bdenkBaCAjzNyLf,0.005000000,10.487580392,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,459230,Ckpa4P2G7sdbq3PebK5EmijqRVHKXuE5miGvua9dyCbvoDxpoP3xm,0.005000000,7.905406647,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,454854,CkpYjQKfV2X3LY7xJ9xg53EegCXpDjmYsLjWxynW8JrZJzCY1o6fN,0.005000000,8.739655372,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,450801,CkpZKwZHuVEu1vxj4Y8ka8PJ4bR4LHx53JeAAw1H5MD9hj7gsaLeB,0.005000000,7.221371691,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:15:00,333024,3NKhN5DCFHMWTXQdV3Eiy1PWb6nX4iLWEhPgQPeEodHvtxmYUHce,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,446369,CkpZ1w8g8KNvjhsYM9ap3NdnNLFYLFz9MXn6waLFzmy3RHq64sLMa,0.005000000,10.833546442,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,442279,CkpaCW2zQUEcwTVU6MXUzNBPqrkN3Pnn6j4prDk3N2Z8XvnZwjvse,0.005000000,7.851139358,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,438039,CkpaEARx8NAdSNM2t9UFYVJ5gWYcWrviZ6J8FcA8hVmnbohLXsdAg,0.005000000,9.505187386,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,434004,CkpYyNHQAaNbmFUQKKnEHyUq13U48dn9YQkTSPfiNgVHYQZUDPWKw,0.005000000,8.132570686,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,429683,CkpZjrfYyc8QbdciRWUYQ1PriewdbMKeEd6kMJ1KJrvvg4eaxC1c8,0.005000000,11.670914475,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,425818,Ckpa32r3pGc2iLyvTNCmN1eQiYFgPk1u3ez2Rs6JDUUotHv9XCqm7,0.005000000,6.024188624,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:54:00,327542,3NL1xoHXCWQHKyE9xoVBsZSwGhxFTCF2WRc1T1YXwjzV1jn8ubiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,421803,CkpZ7kbgqkkCezcCss7XELwrWJL7hd5vu7DT4p9fgwQZcieYt4v81,0.005000000,11.321114361,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,418075,CkpZk3eyZs53DhoBVfWYZsGqxib6qB36Ag5k5NK9eUJdxqwNTHyoi,0.005000000,7.193693408,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,414055,CkpZV1M9ncK1V8cxj3xWqAgXrJoYRxYchHLHuqmE77jWwWX9LckTE,0.005000000,11.268477796,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,410181,CkpZnPY7Q613rRFWkt9pryVarugQisdTSsSwwt8zoAkiPueFfFKRd,0.005000000,8.207898827,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:45:00,323748,3NKJ8QHMfKD6gZnUdkyTSVZjsiuLfshcVWw3f4qBDa12oQAWNYdJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,406266,CkpZuMSjT1hR7NStytXanXHzr1vd2mYC39SjTRWA1t9Ajb9u9gq3K,0.005000000,9.933389864,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,402473,CkpZ9ppAYPPfWT6cBuXmLMQFhMg9Qwsmw44sryNvWLw6geKuSK5dn,0.005000000,7.737519080,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,398575,CkpZKsGEgyDt3d25bQdPGDwxWJ7tU4eQHLdBcXkSBB7cRnfRG1vyi,0.005000000,9.592099658,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:03:00,320804,3NKW7pzDM1CKuopG5P5BfoKJ2MAjMzPrLMCrygUry2W9vvxuaZDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,394671,CkpaHSnr9cQLE2VxmoQ4rMcRk91YQ1fDTafKh82u82CaAF6WvKeQ7,0.005000000,10.392798197,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,390693,Ckpa6ERTzUSTtZpimpbBsZRsa2cmAaCP84sSStYsojau5Azo3UVYn,0.005000000,9.213582221,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 20:03:00,319010,3NKKhdA2uCfdfpGebtbtvoKmhF6VswRvEhsZgKMpm9LACLb7t5X9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,386876,CkpYhaGM5YZc9pRSxYo3fiJFVc3WZqAFbzWfxmwja1Ep7oBtXoMBj,0.005000000,8.884922613,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:30:00,318153,3NK83MSBpfDee3dAeDTvu2tp8SkckSXUEeV6jGC58YCYuSCeWLYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,383065,CkpZPNKcwBAy6xh6sKy9fNnhj7qP9EmbpHAYUQtHaVK7wQnoJxTpT,0.005000000,8.090742911,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,379158,CkpZbmT5ZpBx5TSzt1GXyrYavUdPzqtjPYPmXwqvGLBzkNkzzPmrM,0.005000000,9.029603214,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,375207,Ckpa2qxfyZenvzB8nxsCUXcLzuuG545Qcoq4Mz4C3nD6z3J3176cx,0.005000000,9.251733702,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:12:00,315351,3NLxok5dSZW8YqMrWHSGYPEhHBQG8vrXntPBioats16TNFc33178,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,371421,CkpZzfAZ38sNc7chrsdSEKnTa4rZZkUJ35jTiYXN5MtqyPXxsvEdj,0.005000000,7.522588430,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,367407,CkpZZMZJuh68qKo1tF65gtb9tA4YKmngy3N9hRSzqHkHgaEyPnMbF,0.005000000,10.598244142,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKhLvWXFvgJwJybo7r9F6L2UxMyu7Ux7iSyNaiwANGo1KnQ1cD,363777,CkpYwrbsFrKqVuZEfK8AXkAYVgXaPscDPyRaGh4gUKBCht4tYUC3P,0.005000000,6.026582617,MinaExplorer Payout 286 #313368,PAYMENT
