Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 17:15:00,299976,3NLjcqesJgqVH4c98HNN77rKuHsdfcCJshHF2yn8RiaUfnnyTF7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,359243,CkpaAdTSgWxSmXesAtVHeqZAfzVnFMeUXGdDVqftXkWtX3B2FmHn9,0.001000000,10.140743095,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,347146,CkpZNVwxmY5hpmA4BdFg37J5FBGGfm19gS4B3jCFqNrv2UQvnvUXg,0.001000000,11.185195520,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,336643,CkpZ1ivYKKsZqBQVaLJ7S7pSzPVn5MRVMpGcVCTrTa4BddNKXvHvg,0.001000000,10.552005305,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:03:00,286824,3NKvEYQTRU5WM9hbgb33eJcANadk4HdmQPePx48hxC5ByGZJiVuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,324883,CkpZ5j9SwABmvGFgUPjJhxLHdktSV2Ces8PjQYTFL1GjWhhvNkbw7,0.001000000,9.724593047,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:24:00,282362,3NKj2yuJcCPpMEpRqDs9aHjTLfgJSnh2pwSMiSNKqeXr3v9mf65Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,313205,CkpYw8UWojEaF58C5vWVa8P5sXutABNdvtBadTS4U2tvN2gbwtcUp,0.001000000,12.154436548,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:48:00,278348,3NLPvtTYeV5yTwjmpkNjMCm6hyZdZgKNnEdbn7hMEibB53MBe1wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,301692,CkpaJAjzWfzDo2vCwCTnBunHtRtkQXQdVvfHgXDkqoeZdUeUGr6hu,0.001000000,11.225339663,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:09:00,273695,3NKpXJf2Syy5vd45L42gUY7Y3w9HSubVGWNCeQuiJ9hzGBt9eivk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,290308,CkpaGT6un6PboRYgfHNdMmSHNdtE61FQbdowM41cNQ5u3f1EJjHD9,0.001000000,10.445677063,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:51:00,269187,3NLsJzq6B2w9KHAybZiVe5sh7hoUMZrtbA5juUC5mJqBGSFpKaZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,279054,CkpZcG7PkQehHLV3ed4WRbHesryLFd41PWBPqYffMm3r3v4pCVP69,0.001000000,10.021767234,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:51:00,265210,3NLx7yXXDmqoqHquxcQPkcSfXHnxdDccNPPhJfERM1YhfFFUWV1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,268655,CkpZAuKG8YxJnJpkzHzX6Qocr8Xr6PKLy3MDbc7MQjtaf76aETjDx,0.001000000,9.973380524,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:51:00,260459,3NKvgewyYDovaAYntxeyVpWZTAP4hVEEMhKekZFWgjqeSnnJ9sU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,257842,CkpYQLaH6TMJgMcj1suT4R51eWL3aC63VL7WKMGdEKPQkAniofE1X,0.001000000,11.495550867,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:30:00,256274,3NKxdcB2xWrncUVTtKiJKW4LP6piMxzSwftJ16mjRk5hpy8Ek7Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,247125,CkpZC22z3Gt3DxLm79kP6rMV8WpGLBYtAUzFBA7ERuKiPgpZQJQRe,0.001000000,11.186595254,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 21:00:00,252959,3NKCNqshUcmthkJELnviguVH2z2rMcCbxjVgUvEHACSa2PgYf5g1,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,136,CkpZqrFFnkeE2gdQRgsSd2ZRNFDtpu9dGKzTbnV6QTdgujg5rDK3Q,0.001043660,0.000591350,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:21:00,251722,3NLxjzTJjqFot9XMFczdZz5kCcFKCLP6qzNvcKF9X6BpfKsxaT68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,236569,CkpZQ9knAEcW4D4xS2XUmq77Hm7mxoR6YSD3MZNvSRs1DSzrq2ibk,0.001000000,11.358659039,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:00:00,247820,3NLVfpvKKRgAH54zmKXsBn7X3oX79rYRrhp3sQQP1Xg3yLUQLZwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,226250,CkpaJMnRdMXhKCpzkzUJttvkTcACmnSTHgXiWaESrkKCSbgYPsof4,0.001000000,9.595301760,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:24:00,243131,3NK8v2DhLkbeKCFuA8ykVRsReNpvYnTpD42BtqUvQ2uG4XvS87Fu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,216272,CkpZXNgQryHvTGD7VSLesDeznL5cZKm2bEFkfyxPDjkYLPu2d9tVY,0.001000000,10.573988510,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:36:00,238888,3NKUpT1UmWQ9GnJLzCt6dhzv8rTZbzGcJyJxhnN6PSKWNUbx2XAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,206558,CkpYhdNNAQJE7bYEJ3HBeeNX7i9dG8XxJA8QjQ35opmcAv2Lp6z7f,0.001000000,9.224704479,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:12:00,234353,3NKECVePxhXVuMmvi1QhRLTWg9KynCAvuMmgRGXyUai2TXz4733b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,197250,CkpZCnVzUa9ZNcbn7Ua4ySnYDJVh3f7r7UH8gArut1a75tgacf66B,0.001000000,10.771192550,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,188188,CkpYUoVEDQzdgqUsZQB6AX8wKzv3iEsFzzJRvkDtNzPfgoN52iDF8,0.001000000,9.831508861,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,179219,CkpZJ2N7ZnNzeKQ3kn6pYx5b74ctzqp9LBbPCWvcNZ14u49THWCwS,0.001000000,9.544484414,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,170424,CkpZmDPi7xQKKYpVtKCH4YUM1KrAyibUqBExezsHmAuvoZhuHUiUK,0.001000000,8.844077479,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:15:00,216736,3NLQPZGZPP93ogP6YBmVoGbiwLgUizgvRBV5fqE1dFAHkJCUfj1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,161904,CkpYsYD3pwHbosKQLEjcFXgy837ZEGxYFToEDmq4ZUYjRsBBC6RuV,0.001000000,9.756872844,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:36:00,212164,3NKjs7Hc28eFFAqNUpBhQhdFpUgaw7xatK3qU7nsjAgM7SAc6mJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,153676,CkpZvN8WqK7FokA2KRhzCdajbtPsKDMEctvHXHcKhKgnHaE8XphCJ,0.001000000,9.673824352,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,145783,CkpYTCwg18S7855S4ccwwvn5YrEyBKj9nd4NRQYE8WaGTjp9Hugm2,0.001000000,9.558497659,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:27:00,203200,3NLQZHAc4q6yHWQcBSg9LkTMoZWwLL6waVKeJrqnWj4bkBaSgyUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,138220,CkpZAxiodGyVJeZ7nMUTuh34VnP5Lux19DYzLKv6X9wtbK3qc2vq4,0.001000000,8.970803794,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:57:00,199008,3NLinPeq55zVcvXtNRFSxkV4bU3mkxGQN2DB1Q1RkZEkuooRhjhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,130923,CkpZWHEx8kohsnRd79Jp24jW41mQx3KmzE9gbLZPeWJoNwL7ErUT2,0.001000000,7.602604203,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:15:00,193815,3NKm5Q2rckLsYLE9GgpReEW2xJNNDqZGEJbeeSnSdAYDQYkonS9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,123802,CkpaLJ9F3i2Xo9agEsJLjEw4GpeMe3DuPCpChZoWiUDJPza99dvjk,0.001000000,8.455967260,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:39:00,189126,3NLJ21pe6Cvuw7QNVCjxtD6Vc8rMXTcx8KW5a5KPX5t4T5S1XpiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,116761,CkpZqrHA9J2f28bGTrm2t8CiWs36eK3zPrHgKb6BD1BsYA7dkvK2o,0.001000000,9.187365809,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 20:09:00,184227,3NK3sgeHHxjC1SiUpyJp6MKGZKNFFFsKv1ytcbXf62AiFkvcipgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,109852,Ckpa37CmN9ABfPHwZf9hgUyymgwQstADudS8X9MY5RCEFGyYdtRym,0.001000000,8.747439218,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:48:00,179543,3NLxYBVf3i3mxCnekcfjiBhx8G5JAHPZoiBb4Ry5DJVpfwtsCXSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,103057,CkpZvNcFugSA9Knw1u1MRmgNHbKTiLUGshrL6K7VjcafcwPnegKZB,0.001000000,9.514466068,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:51:00,175022,3NL2St5YKYN5W2v949z6tqZSwchhUVpd4xot86yW12kkonT8F6KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,96369,Ckpa2hAd88Hn6sCJb3WogZ1UYXgWEQ7kqm1UEqReobMYSgmz5Wiac,0.001000000,8.847109914,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:33:00,170128,3NKoBfeuDFEECi6mqBwENpDkYRjC5YBqTVzfsSq89SDqkrNkucTi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,89790,CkpZSQVQRxTxwqhkJGLtrDYH4uzpmRzNk1wQ4iNjcraT8Jj1cwJ4u,0.001000000,9.530708303,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:27:00,165336,3NLfZWyGVxaHGy7613amKem811jv14CcHcMKUwvUAHdsrZUwtjaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,83318,CkpZD47qb5hFYsFuSjEcCpFvhJ35eoKCjHCYSb9FwPJBGtTsd84SD,0.001000000,9.938070080,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:57:00,160077,3NK6JhAo159988FoxmmCmkW7xHqopYDmTHS9aiFL3jLcnLSStTwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,76990,CkpYgfV1p5Ap5ZniZf3Ar1toC1d9ZsZYUMCHMaSzNQEgpzAXThHo5,0.001000000,8.995724748,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:39:00,156547,3NKH8UL6TMwPphFT3EvCSJECftgVwEzHembmj5wnpLWRdrvymSPU,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,364,CkpYSksTVbxTbcQXvjqGpH6Dgba5M9CUKSVceWS1wHYEJTXThSVg3,0.001096350,0.000273250,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:21:00,155144,3NLTmrD18MQNeSxoBTngvaamxQXP3bEgf8HCNDuApXFfX31yFuNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,70820,CkpYV6guGzJdGevaaAgm9ZGAA7BmHfN97vYP2VkLMiFNKjxq7m47P,0.001000000,8.144895246,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,271,CkpZJYUAorQFLeSaKePLFumzPRdhUzhBPm9MC5J73zELrs9h8o74r,0.001081370,0.000509280,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:48:00,150348,3NKqrwqoEwD137moyEj9mFnRQRtVvSqAitf9KoZcnzEwFWr31LnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,64904,CkpYRdWss5meBZGHrtUSZzpWXvUFzVasxvYMU2zs7DGXJV2rmysqg,0.001000000,9.637851482,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:36:00,146783,3NKRk9sUNCcECMEhbBUeBhPK1riD19MABcRu3fj51jMopmWCVzr4,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,88,CkpZ5qwuz9oz8nWr2Q2KkpDzwdboY7ovrjr9kZjaYomRASek3TchA,0.001065110,0.000998900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:45:00,145357,3NLChajjLpNBDSD41DS1pmWWnA8DUZ9ZpQ2RjmYj8HDFfZrZuYRB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,59125,CkpZxHmXhM4rsbYSzeizYJS1VknD3Dk9h3SS3Bbrj8ztnWW2UhS3e,0.001000000,7.509557399,payout_from_AURO_Epoch_29,PAYMENT
