Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,475127,CkpZYNchnzCSHX8p12zmkSafgejQUK3LDTN5gnUP9AiDANntF586D,0.005000000,0.142381522,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,470716,CkpZpFQHHB4MtonX4Cre1hLzBtvwwbLtgqjZPSrK8KrxHVLD6xyjZ,0.005000000,0.123709339,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,466378,CkpZb2PxWVb7DGj2HQjQ6PbaEiy9XQfq63wf9SxxDycdd9PpeLj6g,0.005000000,0.157003556,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,462045,CkpZoUaFcG1e7a6AzEo542dUXLx4xNErAXq6p4T3xzTXuUp65dG6f,0.005000000,0.118348980,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,457846,CkpYqYFeSNd9JqR7xFqFRaR8E2Ucpp7LEtydvnTQ6nU6TRopzit6m,0.005000000,0.130838224,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,453677,CkpZnsQ9bbN7wdcfS4hY6Bufvr5Yv5FQrcNvBTocJVrNjH4EPx2aU,0.005000000,0.108108539,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,449266,CkpZKXZgXju7URKe7zSHY2K1GTKUuw8b6iNeC8juXDaRewjoMzsWM,0.005000000,0.162185103,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,445082,CkpZgtGd61MtQAiUgpxqg4fdgrx5RGU3GAqDYWTWHos3YrEiME9rm,0.005000000,0.117340053,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:54:00,331239,3NLP58tVkYLcNCCTEKcdbv8ibExzK2TwiWj6vrj9tCYHnWZqbMTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,440860,CkpZXQ89VnYpLySt7adXXiP6reiTy59nK5M4c2PLLogU8f9ytvvEF,0.005000000,0.141991094,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,436721,CkpZq3psgsBCpRLQ1MhhpG8VnDvzH44u9EWwm9qvWNCvUviVSwkNG,0.005000000,0.121486567,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:24:00,329418,3NLgFfjh2z76FtadabXLY2Dg56zsxREBgsoa6Pk3psc51dm19Kqz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,432194,Ckpa8tnkSPZdo6PqkzGPrQGfwaD9DAU9aiEAYAcbWpHwKsMWRmBEU,0.005000000,0.264445677,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,424383,CkpZJD3McqR7puYUYbs28VUtWfdETWedoNrrZmB1iXkaS8pc1Juvd,0.005000000,0.169484776,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,420627,CkpZJzzMSVtMkDBUcQVx8HxPzRkFQnV7XX8Skiw3jcp5eJusBafbR,0.005000000,0.107694480,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,416563,CkpYwdSh8uBsFwhSE2aj1DL4zhahRsEBAQYNjhnK5YguUpXZc2fXb,0.005000000,0.168696773,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,412780,CkpYtXgn6y9oE4oUY9Jy8gYSrYQRMZfYYRH7EZc9Ke2vgZ37tMs1L,0.005000000,0.122878060,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,408782,CkpYZRhij2NJLnNV1m9Mtef4pzxDC2YVkdB3Uk6GbCCXx32JkLx1X,0.005000000,0.148710956,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,405022,CkpZ3xZhkzxpKkYLrVzcHi7uRWAetGnTzWtLcSi9A4ZczsZhpM3AH,0.005000000,0.115836976,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:00:00,321866,3NKaJ48Z2JW8yi3Ws8u4q6rnUFox6BTzrah1fe9SfpEFXDwBdEEc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,401032,CkpZaTMrsqLfx3oHFKJiUZkcWTSGxqJLi6jmX6sxE7h3yrnQmkh3W,0.005000000,0.143601562,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,397095,CkpZ9kPfEmvH8m4BJT5bWcgJMnFYnoTcxNEKwCcaqTQiJ8QNGDihV,0.005000000,0.155588674,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,393207,CkpYVWuegkVTHn4pjBQFQZktDRjSrvmqUCKBqzaXTsHWWBfXnkRos,0.005000000,0.137736272,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,389357,CkpZ4nfdKtKySboZyXbXJ8Jk57S4A2e4dCi43BcUmVJvLvjSCAUrw,0.005000000,0.132823052,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,385596,CkpZtQDcU4dAW7JTsVwXxNRJ6BUGr6MNs1BdDGdfi7BUvFDdgTzre,0.005000000,0.120950648,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,381585,CkpYoeykaAEpJauX19XHKDa7w9DVBvCjVees6FXhujyZYnHnd9yB1,0.005000000,0.134985915,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,377829,CkpZvrVKGRFgfAdCNeC64BBVmEF7NscsmzZnpiLUSR9ts1m2spXu9,0.005000000,0.138444830,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,373958,CkpYoi5GyQVGArZK5jKw9h1MBHAcPQQrpWecivviSkKoQBrieqRtQ,0.005000000,0.112620866,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,369703,CkpZQzCpWC4PeyXBgErB28jfQySbyiagUsCovbt4S8aG1ub8sa3nC,0.005000000,0.248890713,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,361978,CkpZpD4NM78J3bDVB8bJ9F7WHgysvEY9f7ohtXBPU9njBSorqx83M,0.005000000,0.260781235,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,354564,CkpZ9iwpR3VESCmK1VAc1yoYbp52A6zvrvUVuXbbrcUbrs379JVc7,0.005000000,0.158675883,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,350767,CkpZXJ815eS2m29Aj24q4ebAio6qHu4geywMDCwgzWoLZwQNcEj7j,0.005000000,0.108196389,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,346798,CkpZq8qxT4ReoyPcFnZDc56Hewnh8VjaHuKGvAhx5qidTnZquZmiP,0.005000000,0.138710078,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,342932,CkpZwRksPTCR2N2E1jLzJqbx7MBk3efw3oppJ9vfooRQzRfPerZNS,0.005000000,0.119974797,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,339118,CkpYRvKFzRGjjVQMWvDpcSdnFob8WzyaZ7mG7pyfTP8JPNrJ3qDFR,0.005000000,0.154518261,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,335446,CkpZQAHQwQtCTnc3GZ1gTP3xbE9PFa8K33k7swEacsEzi7GCFHnxT,0.005000000,0.105406921,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,331574,CkpZLF9uvsJR77XNZHSsbphsjacMjr6xE2kTUHxVwPVB25ATuKTik,0.005000000,0.141172711,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,327773,CkpZrvA7C1kzkuH4wS2EhVb6rHCBxDYhTQtoxwQpiTHf1Ha5L8ta5,0.005000000,0.109988076,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:24:00,302951,3NKvsTDYPTrd1pBDhpiBDfgfnrGcosSopy7TAosoFwt8kz3GUx4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,323448,CkpZerJpgEa93HGf1jZHFkLWE3ZLJKhqGvKoAUoJrVXkkCTJGMdvy,0.005000000,0.210143233,MinaExplorer Payout 275 #302857,PAYMENT
