Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,513326,CkpaDxdtDcJqcUE15BoWsNh6Cyg4BwWrBqg3yLRGu7ETgwfsmghJ1,0.005000000,2.388643222,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,508630,CkpYrTDZwdBfFRVsGmiCtnRMRpYmKzak29pxd1rehQ3o4R2bKKp6v,0.005000000,3.297407595,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:30:00,344668,3NLZskhnCXTxkVyhVxnWY9hhNag1NsDYQpPErfP84391AnbG8R7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,504165,CkpZuPniY4CUAd2FGs6yrYqCvbZv52Aav1qw6jypCHy6xe5GUjUks,0.005000000,2.718378385,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,499537,CkpZTTE9Grk4a48NKt3HTVhKtnzpFvZ9ecG79enPtuWA3wCP9ncZp,0.005000000,2.690393703,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,495191,CkpZw9uJctWe1SZxbrqd33piRd4f5ncWTKzgsEmKUK36y96X4acQ8,0.005000000,2.564599660,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:21:00,341897,3NLaA1SJ3x7M7TLYJecs8KQfNVnMiNqqejv9k2jjifxRcAY8GuBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,490496,Ckpa9ye5fB2NDfu43MRqt4mtW32sssdQaWfDXFDwJNFkME8oamv7p,0.005000000,3.216727972,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,486371,CkpZm6AjsTK3c9MRSuCa1zn7FuNXmtL1k52xMYvGLT7q1kuzEcMAV,0.005000000,1.942185757,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-26 07:18:00,340472,3NKuyDXmUnMqudDTfaxtH4MFfgtWY9TiwHDxwZCi6XgtX2MzLwzm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,52924,CkpYnQmw7N2SNgtb1btDM6eZLcMP23T3CfjeFFvTt8CjaDWA8Zgn3,0.200000000,24.554248800,,PAYMENT
2024-03-24 20:36:00,340094,3NK4qt9s8BGSoCzSp4sdy974vZjwDVL4At2nNNeEgqxzQqVwACmc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,482112,CkpaFkdqUooRFF1RdCFsdUKVpqTVs1kZpeCY967rKLsUknFrwensA,0.005000000,1.977727571,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-19 04:51:00,338597,3NKE5NSQbXo9Mr4y6Ue5k4fRocVtLL4AURarKjxp9VaqRsuMbnf2,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,4686,CkpZiRhufq3nuUKjsuQSe5QqJjZGLF57hSptwmeYoddMTUZyuziU5,0.200000000,1491.498756780,,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,470735,CkpZqpnrne6T7moSNBFxqMRocJ2FDiKkWDsXgy5oJg1BLWstA8p5K,0.005000000,0.119853535,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 10:24:00,336605,3NLudpHf4vm5h6BRCRfrTTavSqXSD9gt78kn8ELataQFC8dKTG95,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qpdPokbfSi5HfnVQHCDGVBjpfVEy9AHsazPySax5fU2uVupcCrhA,28,CkpZuoRev6wCHBNue7cjqcUbkfU9LcMEhSfdYHb5X7czKdCBJZSkg,0.010100000,1440.609456783,,PAYMENT
2024-03-04 09:33:00,334991,3NKeHEQV38xiaJa1ZA86fcLWpeyPy3UsJT3z3CGJJPTz4fwduidx,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,4486,CkpYSM8HJZcwwD19TAd1Z8GPSZeQnEGo9UgQYBQ1E4rXAFGShcFrW,0.200000000,1419.404200000,,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,457917,CkpYsZrySk7DmvPgd8uXGMSnG5kgrkM2nyFrGvw18Yni14UHdcogm,0.005000000,0.120586123,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 02:21:00,332120,3NLE95x5Gnexz4V1ZXN79Ztx5EEzhApYXKMvxM6jyKMS7wayyhap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,445106,CkpaGk71ogaoU4EYQ2qwDGzDrJ5pLBWa6zmiMRXAXfy172jQ8Jjq1,0.005000000,0.114395197,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,432638,CkpZTvukjgMUkXQiCJJ4KCupAzPwT6gefyvwhnqqvtPJHLhK9pkLL,0.005000000,0.130528972,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,420500,CkpZ4DpHCWJukxqiZxKP226H5KeS15QGH13cPRJPPSJYwWxzetZ6F,0.005000000,0.119610399,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,408970,CkpaJ3xMsqWtxh8KfodkNpCDcAa5jqCYS5SAPhwa8q5bDUZQ7VDqT,0.005000000,0.112386093,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,397373,CkpZZW58QnCh4SkfkPRLbKV6jNKHTtbgzx8CBJPjqGCYcegPY9CHq,0.005000000,0.108637181,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,376411,CkpYVGfi3o8KJJFEv5YiYB5n75k7tSeYL2HH9QAmzp5Cu7fXyWphU,0.005000000,1.906224960,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,372373,CkpYz1X86GFwiGtGMK37hbFr4ovvuDvBLNNaFDAR4oV9iGyscheLp,0.005000000,2.251323160,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,368359,CkpZbs3K3yjkQhgXaQdbceNG5tLYzv3gSA2pzdTAabjzt9HbEJtqk,0.005000000,3.171790224,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,364729,CkpZDDsbFiJJ9tA5V4xrANjnGqfsoRJBFwv2K687DjzHct2XkGGH2,0.005000000,1.803605919,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:15:00,312708,3NKw7pKhgVwgbwJrwq7YfdPAvFF7Urj6KwDWgy3NpPpMDZPrffiB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,360710,CkpZ11fNPLCeRrxxrrcucZEmxdFYa9vbJzKsWiyMvVzHEjZyPkM4p,0.005000000,3.011202533,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:00:00,311634,3NLo9LiqiUohHR5CWbFfVqzPwVMEyYLU7YG53gTDvp5b5vK3hP8F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,357052,CkpZRk1EJXVyeg34svkHijVTimsv7NGMSNKqRhxCcNsnc1si2ig4H,0.005000000,1.611947808,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:45:00,310755,3NK4SBLiv3gekMtLmqQ6JGtXVfKVbqviHCH4evYsmiaActUmkCfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,353046,CkpYrKG7tonmA1xm11j2ACcuSgbsFKjifhw6ycjNy4KumU97oXqMX,0.005000000,2.646524979,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:39:00,309617,3NKjkC1RLqKyXPZvoYUR9MyrJHRHtetk31qMv8Ux2A3VRwXMgD4Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,349260,CkpZ9CNyB2TyXWfsG6MsRXYRSKfxNk5ArGtjJAFNfQGZNatBEwaW5,0.005000000,1.804586985,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:54:00,308806,3NLs6RCCcfmgN5Z1U7Cj2rjkGGNmPYZrEijsr2uHSDNUCxu85KuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,345297,CkpYeS81wFHj4q2kh9KPnNANCRGp9XNjsEFt5aAQjBcvwASt8SpS4,0.005000000,2.302006250,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 18:12:00,307997,3NKB757GZ3ScgYRaFVJBjq9rsvoP1szY4A45koMxq12Yu1CvnbAp,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,27,CkpYpcYtc53qTqena2FR9mFkTC74Gn3gS6DZddg99RAr9chEaF4J7,0.200100000,1329.793448785,,PAYMENT
2023-11-22 19:57:00,307717,3NKGRdL439AYYsbpBbTwaattYsfjgBa3ZCR7W87R3p7f2bxWaRe8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,341537,CkpZbfiHJuLc9nDPhzDU5ZYvqkaGrXJZ2wDaZLLrhnMNRj39g3CEQ,0.005000000,1.946747485,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-22 09:27:00,307598,3NKBAT8MUdUN9dA9C8CmvKWfd1W8vaJsWzFTcMmFBddPqHeH2T6E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,25281,CkpZVXMY1pv6FhY8rinSVkSEmecqW56ABocqUYiZCUAMytxjcLGy1,0.300000000,1328.046801300,,PAYMENT
2023-11-20 11:24:00,307039,3NLHHzTdHfX3VKEEzV5ZHrdpHZCwvAJD9tvx3n7oW9WtQ3V4gevQ,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,26,CkpZ2bPqQDRT5JAgZxvMSvbKCZhKVgHu7vvpnF7NK5JT4Bn8Fddr7,0.200100000,1238.277001351,,PAYMENT
2023-11-19 18:54:00,306841,3NKfS7aJ9QoBYXWRiUyjsA4WSoTzGTxYec4g3pmbM9rB948PRnoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,337659,Ckpa7kDDuD2QiwvmGqNeEe8SJrJfcadRiWTM8ZkBzLJAuKRXDLyZp,0.005000000,2.507260237,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,23939,CkpZd31TGTKMq5bfv7xzDxbTsi327ey82WQr6CYPshnLDu7yos9Nx,0.300000000,1231.999641400,,PAYMENT
2023-11-15 21:27:00,305716,3NKLcvyNpXBa7oWjXLtue9M5GCDLZiuqi3mZvqn97kVomLy8LmDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,333973,CkpZQ6jPkE1oGRqNQLQs41xK6qCVNRQBLj6SXtVmEdUNAy3NidoWQ,0.005000000,1.710364654,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:24:00,304916,3NK5maqKVXdcoQxEjbY8jv3ffpM64hNLJR6T7uXAAgQ6fpxp3dhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,330055,CkpZuLW9aTfGJYd66vzSsdAEXJJfDVnPDCdi2q9LEFCo6K4WaMvgL,0.005000000,2.259835060,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 21:18:00,303890,3NLd313gVdmfSY9s6Ax4S3F2F8NEXqyDezkGSHsrXmMJ1SsbUa5C,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,25,CkpZFKyDsq2NED91dJcy8MHjS5anqoCojsEPFHpizexPSSCvcoYz5,0.200100000,1100.326741402,,PAYMENT
2023-11-08 19:18:00,303861,3NKvjWBvfKrn3rDbndgrFWCZdLSKUM8VwGYKKbLcE7CaoS68QP5C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,326512,CkpZ68yL9ptCaXvvyc1ba62Q1mytJ9AWGUYf4FTPdv4i4zJgCmzMD,0.005000000,1.377601802,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-07 16:39:00,303539,3NKtdq6ziayQgU8xKgjEtydCitiUUYmUDanDwyjoPkv1yLRYPp3x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,22034,CkpaH898FTnxumbUmABAfFDiRxGR9V2ovjWBdu7beQKwjK48aftd9,0.300000000,1099.149239600,,PAYMENT
2023-11-07 04:51:00,303370,3NK4pw1h9W7AEhPtKCeVpygj8TJ3aw4BCKRGcbvnDMxwKgBxX2mM,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,B62qqJzwCzh3GiFLCD4qTkLvUNB9XFzsHYWcDZgQpAm8a96sarJUym3,24,CkpYn9dLcWDKpUm26LSrAgsHp11WJQkKhQhnKhcPPKWewew5TMMMQ,0.200100000,1067.450339619,,PAYMENT
2023-11-05 18:42:00,302929,3NKtPEDpJ6gBeMpbRFc2dhLDda8tAr45S3yPTF9BCu2mnVy5WFBi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,322490,CkpZxNaKoDm6Wm3s9T3rUz9JkdSpi4erts7nUxVrjB69wAxbWb5dD,0.005000000,1.453786073,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:39:00,301723,3NKWM9bMiRgyUPQ6Y1MRB32W1zwn4gnv9NLA5SoKGznu3osh997X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,318805,CkpYxtrvH4sTLVtWAS2wLQKr39wXrC826J9P8TFXjXamUTw7PGECu,0.005000000,1.178260164,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:09:00,300873,3NKNvu73pzXeiXCFRVQxAVeGBYKDxsiT4JWbR5VPbm75x9uscvWD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbx4tzrdGNinhLiqwFrDhPqHUq7NcsfatGgKQTsCGEiXXSpuAGV,314925,CkpZG9nd8V4qbjwiBSzDSH6qrqzorc5xH1Y8E1v7VQra3cTGAq3ST,0.005000000,1.674756502,MinaExplorer Payout 273 #300764,PAYMENT
