Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-04 03:06:00,174560,3NLiJkvPayCFvydnFUA3y5WmN8YYonxggqACTHtRiw4MVRBfJ5dP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,5920,CkpZkPY5rkFMP33wHg3Ew4WPTHft28zrW8TviabDX7eFoPvsc25Xg,0.010000000,0.043685898,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:21:00,169688,3NL59cdmFMCvrD4UWTeYJFWP7wj5PotKvwjJLfqCY5uQeuBSqe8N,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,5633,CkpaE4gz6LR1ejQeM5i56fdYwZxPhsp7c22uBQULP1y2iPRrUJyxW,0.010000000,0.053536015,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,5349,CkpYgaAsGyW9psjnhF4kEaiphQBBMbQ36QNysZbEiVUW9PiECXs2z,0.010000000,0.015233788,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:57:00,160051,3NK35vWqABkJ5JU5QhKGRTg6V2uom7BotQo2oSMYnfDSCerPjSX7,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,5065,CkpZP47EsnSdDAj9kibZQiQRCxAafL35kfVz9UT9hTS1ejub8MpwB,0.010000000,0.024755526,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,4787,CkpYvguTzG1bmZysXBic2qmAGzg5je4Xq2eKEUYjub5EPaXyv8gKU,0.010000000,0.015045892,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,4502,CkpYu1RcAijRuXX3V92PxNUbfYEmiPJSWzS8muKm77fZ2GuZ7EPo2,0.010000000,0.049240169,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,4227,CkpZuavnHVcU7V6MprwFrjkz1hfhuAj47W7QKXswNnuCBFMYvyr7e,0.010000000,0.022047110,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,3956,CkpaHWdaPei8hfFtAEsgoBfSYatjVaUkczhH9CmYKnXepHNkLDeZ6,0.010000000,0.022166918,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,3688,Ckpa7cmLNUwHQSCvVKeDfsiHdoXWDGqMf1iyYJYDta6MESxkppJPb,0.010000000,0.029437704,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:24:00,131029,3NKT9NcK18BzroEQQ5BiNDDVshMrEBZCW5kqjKyjtmDkZ5ERVEaq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,3416,CkpYrMZ5wmoZEeupmEw5U8WwjEyC1qnvoBgVt2UgrdcWdZVhubjjW,0.010000000,0.043388820,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,3152,CkpYgzbkTVacTKv63BxeJn32Mi5X2MmrfySLPtVdRDht8Wm8rvyVf,0.010000000,0.009264761,TowerStake payout epoch 25,PAYMENT
2022-03-23 23:09:00,120752,3NK35Qj8jtfoGSmy78kSdTP7HKVmPxznUUPrpkAuEvBfPeDhB1Ko,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,2902,Ckpa7vdKAwD5oyV1Tk2DWNX693x4g81J4CRhEB74ovWXDeUpc39vF,0.010000000,0.023883901,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:39:00,116181,3NLyQ7i2CNSsvAGKqUJNoKid2TTxzURFCBUjMWfUCEaPfoSauEF4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,2648,CkpZCoQmaEdEvEiFH91V8mX4QWW2Md8aDMtHae4Gh1BqQ4RFMf41e,0.010000000,0.048571425,TowerStake payout epoch 23,PAYMENT
2022-02-22 18:18:00,111576,3NKhot5fjUu1BfP8ggvV1YVYKtDpASRBqpD29AYAGFi9ratxG7P3,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,2415,CkpZxR5jMeEMwDMDxqd59YPnFz2aNWr8bLrij9j8XxB4waKgd4PGB,0.010000000,0.008499713,TowerStake payout epoch 22,PAYMENT
2022-02-07 17:57:00,106904,3NLxD3ScohPiFUbB73Z7Rwkxt3EBFFBqsFCFsEq1BR2pyoQzwJRh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,2198,CkpYoxHBidB5JnM68ctnPJnY6CT8KGjRaiDUCCLpMWVxPdfq1kLiC,0.010000000,0.000001406,TowerStake payout epoch 21,PAYMENT
2022-01-23 23:09:00,102471,3NLb1jL2xH2Qmu6UYNwaAQ8AtwzyNHyy3EVhXe64fXHtkifnQHHX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,1905,CkpaHVqpc2mCsXAm2kvpvyybBCUfQnYukEmnCNG7MwcpAD21hxDzn,0.010000000,2.013563873,TowerStake payout epoch 20,PAYMENT
2022-01-09 15:09:00,98218,3NLU5WZc4pqgA6rxdm28wxAyVURNjsJyQVx151hqfw5dbSQC9GW5,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,1686,CkpYzyzzQpizbDWf5Lg8YPGPMswxyVBth1gXXKSMG6rujpz6YCkoT,0.010000000,1.291007870,TowerStake payout epoch 19,PAYMENT
2022-01-04 14:54:00,96686,3NKjCZtk5ebWSPP5Umpp6TkyHxxrPiZtUrds9jRD6tEb8fgQAowY,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,B62qqtNJxENPTLwptsNQ6X6CXxDWin4anQWj67eQRwer2hJ7GYHZ8HB,1,CkpZ63TttsgWCkGZFfdL9uj8HUR5SkRY9oMihV8AVoJSsov35pF61,0.020000000,229.273000000,,PAYMENT
2021-12-23 18:00:00,93042,3NKfRk4sYBfBGpSPv8KVhixLfWtFFDd6c3F5aph7PBunPu6FWGsi,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,1474,CkpZJJrdWPzwr6rxoViD2ryqUNh4UQ37Q5NHQP2K6hcykEawcR95G,0.010000000,0.750341578,TowerStake payout epoch 18,PAYMENT
2021-12-09 22:51:00,88844,3NKppYygzXRjxDb8bFjNBAf9HREKKeXb1U3PgBA7UXL6UucFEjmZ,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,1273,CkpZcxriWTUuiqDb4o5UWg1Y8j2JE5q4DJYeEMJc57qhuLdYTAWyS,0.010000000,2.696596307,TowerStake payout epoch 17,PAYMENT
2021-11-25 15:39:00,84280,3NKjx9pusC1eEmRs85XRbRXLo5BnQ2cZoXA94gHrF3yttB7j8Rie,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,1088,Ckpa4Gfe74Mb8dKUiQmTtw34XmfGqBJ7gqywFH7Qv4suereZTftMU,0.010000000,1.958643999,TowerStake payout epoch 16,PAYMENT
2021-11-10 14:24:00,79519,3NKcA7p5eBp6pepxAgu9fQEn9K9DjsjLWT1Y4Df5T4uSBfGNDno4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnaN926pegryHjXvuxXCvpbwYgbwc2JYHjZXu5V1PXdZL8P4Wvd9,915,CkpZJfrLokX1Gwk99pzdMHyGi6mtrBdXVuMWFA8YLLv84eBVotiba,0.010000000,1.973127000,TowerStake payout epoch 15,PAYMENT
