Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,471729,CkpZgiCemmAB2c1edvwYHJFTGHtmdaxxofqwhYGA6Wo4RPqMJUsuR,0.005000000,20.120426763,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,467468,CkpZoFichDcwfzb2obb4qheUACRMx6gb57CQx1TqgGs51d7XbW3KS,0.005000000,17.481797328,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,462957,CkpZBgMZRFGBPpSsZenS358maKMmYsaMKzkwnEKf58STrPNqgZKKg,0.005000000,22.186703462,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:06:00,335632,3NLUEXS5BhFP1UUmfNxnsPKft4TZMXBzgbxgJYchpJnfRnWd1MST,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,458859,CkpaLGsxMRsxSK4LHqfYYBDQptUefs94SBBPwRVrALw5WNNUPJK84,0.005000000,16.724058979,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:12:00,334818,3NKWSUxAv135kfKi6e6pB3vJgxBPJwg6qxYpoY2usvZfpwuFmPgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,454483,CkpYTNC8kNyhsgJgXeWoXTZiCCRwymGuSNfTuJEShE5uxGK2UhfkS,0.005000000,18.488930230,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,450430,CkpZ6YaVPAYH6Ho9HGyC95urkZjVAHkUEePjhHK7MD9eNPxcLHsph,0.005000000,15.276968224,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,445998,CkpYckvvstkxmxdm5CQiXG8ZPgDnGUB4pK6vvbzjbdQjNfrWsuhdY,0.005000000,22.918602132,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,441901,CkpYpyggJ8PkvHYBdxK85u6kktRtspbk2keFCYpbB2ka2hyaCip1Z,0.005000000,16.609255353,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,437670,CkpZv12VX4hW3f1Xpdbz6ytcVKQgGr8odk8SRuPHa8bmohZgbc1d9,0.005000000,20.108429781,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:21:00,330118,3NLX67tsiPm5PXG8rAUob9VUDYzp2cyz9sHh74qL1Hrq4PcFWMSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,433635,Ckpa4yD6fp1ZmzGUCFBnnFvpCpPyKK9pnG66bktqeTvZXUneVscmA,0.005000000,17.204629424,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:12:00,329308,3NKSFjR8DAcAWKBQwMgF431aGZYGZkG79ofbunH3TJ8LDj6hzVCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,429314,CkpZxRPhgAVTSSbpdHenVpLXFgLaGXiZyK5TXxqpPDh3Vtrt31hyi,0.005000000,24.690072356,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,425465,CkpZRnmJAnCdXqqKMkdBhw55YaALY1bRwA6XHNY1zUjtr7uYpQs2c,0.005000000,12.744301505,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:45:00,327532,3NKMJiMvt22qzvH8eEAJaB9cYjHMY7B89Jy57dgJv5SqKZ7xkYJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,421481,Ckpa7W9HvCQNdmMQaNzeHDBn2H7ETF544q2Jbfrnh6VdXqvUhnLAM,0.005000000,23.950062638,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:27:00,326395,3NLQCpWQHaiv7KjhQY4uVGaNjTE97wG4CwyR9tdrKudW2YNZxuiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,417753,CkpZqbASkBBNiLkuXoBdEyDETzy2rwmjpTWAsRyE9cK15doicRDA6,0.005000000,15.218414211,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,413733,CkpaDWwP2PaVgvK9xNMqMnPHvi742XM6Hdg5tHu44orG6k3cHEByK,0.005000000,23.838708844,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,409872,CkpZbbwPovwS4T9dNXrmTjxk8Gc3ZVVBkomPo5yzHEv7FjCPEusug,0.005000000,17.363987731,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:45:00,323737,3NKtAgr592S78gTmFQziuNFUrS1gQuvbVQUwViigebzhcp6etiqD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,405960,Ckpa29sXq1thi1cfCoK7bcW4kri2WKCzWfpMfkGjLnmuyJqNVAs2H,0.005000000,21.014301379,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,402167,CkpZSveEZBCCssa6M3LDiqkZV2w96BueivxmwZfUibMsR3Uis6627,0.005000000,16.368889178,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,398269,CkpYwZxejt4PuCBsgALrRxWZ1h7nH5tvHCjo33DKDyV8MrtAiokFC,0.005000000,20.292294571,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,394365,CkpZKgjJYPGYoGBMPSA4kDZVS4XHkTjBSdAeXumDCYBx2mUqqzVJe,0.005000000,21.986189650,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,390388,CkpZCcFtqs81o3eGz1v75KexwY2ZPQVbJRo88WwF1KN3py5YWXTvS,0.005000000,19.491534954,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:33:00,318994,3NLyZWDQCycAY1f75A2jVbizbypwXJXvnkTWNKbG2WLD647pi8GP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,386571,CkpZHz1pPo2duGf2xUn3H6scNsg3iNEtPWdmH4RMuv6u6LurePJfi,0.005000000,18.796248355,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,382760,CkpZoTfJ63kGp9tYuk6Ziuv6wyWWDeGVcNSf2hYrJaSuvhsdAMcLm,0.005000000,17.116143811,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,378853,CkpZqvr9cJaaHmjUdzXnVGTCYP4h9E2MXAZQ5KpShqEumYEDkLevU,0.005000000,19.102323326,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,374896,Ckpa5hSgAyNejmqhJJwcejysoictnFQ7yaWjRjgL4TUuYXKbV3z5M,0.005000000,19.572245245,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,371112,CkpZK7w6pgo2DD5m1GQySkvAKCFE4ixTTGdonHdo4S5kW4VaEZhMD,0.005000000,15.914200556,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,367098,CkpZFEr2ui22ewsJqCHwSfxPpXn7XGQjtE5GvH4rMB5VTDMW2GfK3,0.005000000,22.420817571,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:06:00,313399,3NKagApWtX8q2532XAwrhCiWTeUWgSYmJW2Rf5XGyFaWyMuqQcdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,363468,Ckpa3yqM3zoEgLWe4kGwKaaoWwdopnUqYzn9gqdsPEZYdPyTDfqsT,0.005000000,12.749367508,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,259,CkpZNpThAxMBU1WHBoaEWEDemWWo4HdcyUdd3JPLNX2pwGAkkLKJz,0.001068000,0.000948500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,359366,CkpZisMVCyjT8nnioUktM59B2PruB8Xa3FsedqhzxCaArN7MtkVHH,0.005000000,23.212739168,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:18:00,311604,3NLsVtFERumC4dvRzaiUXZZNbsugWMjMbpuWAC7VbitNmYe2AzaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,355667,CkpaLaLwUkebzTASPMmZBApuBmBPE8ehKgL5W62sLRBs6RwB7VdPo,0.005000000,13.679685331,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:30:00,310720,3NLBFNxb15nHZFwZ4um3Fp8DM9Rbc6qRtu1xSznVswpKLxM6KQT9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,351661,CkpZUZhPfyK8tTbEAkveULwXbGV2CDx22NB1zs6fw5PomBFtfrRKY,0.005000000,22.459554134,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:21:00,309583,3NLLWV3CsiqKaQAVDx3pB4tKw5GyHsmAmNNY2HqdQR4SknSHrG4o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,347875,CkpYdAjcnLna4hQUeRzPWjeDj4uHN1wf8s2q2cceUQCVC3HrrGAMD,0.005000000,15.314504571,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:15:00,308763,3NLZNodmYysGESDZxQ1MxDfoXaEBQi8ZoUzccgHxHJvmzHNsFhJn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,343891,CkpYmU2bnJU8714mmNqNkuC5tJ9MJY53qLNPaEb67okhumgLF5ZpF,0.005000000,19.627507360,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:42:00,307683,3NL7pDbxyq2L239ugZesB6vWBi3sUPCLvHHnwpv6NLkAZDKf5CYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,340140,CkpYd6BUmcaVkaKkTEBEWUWG4VrV84cBe86RXkEq75QrDstaXURjp,0.005000000,16.953295601,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:36:00,306816,3NKMNNJD77b2tH9JJ9UPM4SHq4WATV9itfZfK5iFrf19pthwCsJn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpjmCphh87wRT4njNi5HFfhBLEy2a737xjvBrZeHTU6YWG6DAsu,336262,CkpaHZBuTThax5ffgbr3SthjpRq7piU45xsrRYv9LGdRBjdFFxwCn,0.005000000,21.834533968,MinaExplorer Payout 279 #306769,PAYMENT
