Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 15:03:00,324961,3NLc7qTWNADshej4WpKKn6dMh3UaC5XUdG7gAKQiEPygWn3AXeWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiswCGF6eQ77KyDWFnCPS3XpbpPYVw8iAqdkWL7p8uTtqYweTC91,440925,CkpYTTtXYAHTzVqW3hzmk8Ng3MZH9mhkzkYv4rEL8HCSGEyTDxZDr,0.001000000,0.106648184,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiswCGF6eQ77KyDWFnCPS3XpbpPYVw8iAqdkWL7p8uTtqYweTC91,427936,CkpYYbmSv61o2zmX5ZBoKTb981vvXqVnBGqxDkDE5os4X1nTUqxzd,0.001000000,0.106766389,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiswCGF6eQ77KyDWFnCPS3XpbpPYVw8iAqdkWL7p8uTtqYweTC91,415076,CkpYvkJDKqiw6EA8J1uMqHS5Ds84uDEzsEYhkmeY21bzUNVnj6qsZ,0.001000000,0.117254752,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 23:45:00,316459,3NLDGm5HNom3RR43JzGizVA33XaV98EyXLCe8LS19NhxyQLCi3Bu,B62qiswCGF6eQ77KyDWFnCPS3XpbpPYVw8iAqdkWL7p8uTtqYweTC91,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZqgTQnuWWSkzhtHt3J9kQXJebTUjTWUxsa2tvVWywd5BYAmpt9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-24 23:21:00,316454,3NLviY2uGdLQBRFJP9tcr4jyyvDysqnCmcSB5kDwaGU9RuugWDmW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiswCGF6eQ77KyDWFnCPS3XpbpPYVw8iAqdkWL7p8uTtqYweTC91,31313,CkpZr2WdLfsFYHjz5Tz282RjCg7Waj5ZrtPcDHLZWqSFjDK3yb8yM,0.300000000,34.310087500,,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiswCGF6eQ77KyDWFnCPS3XpbpPYVw8iAqdkWL7p8uTtqYweTC91,402323,CkpZRLVbBRmGu1nYhH6yW1fvVmp7HsTuK5DYbHQxmvSFxSJfqtj9k,0.001000000,0.096728426,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiswCGF6eQ77KyDWFnCPS3XpbpPYVw8iAqdkWL7p8uTtqYweTC91,390292,CkpZafNFdtNPDG9NQDVf3RvmxUmfTYAZrhgWyRE5NF1fAu975w6db,0.001000000,0.100403869,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:06:00,304586,3NKGgJo1fZQspaQaSeaXELuzpVKdtDsd2mCuxzjyrL127agiHYqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiswCGF6eQ77KyDWFnCPS3XpbpPYVw8iAqdkWL7p8uTtqYweTC91,378263,CkpYvaZuDwVTRtjPZ1NRxZvFF3Qppk5avt9k3amjrqJf8zzkZqsz2,0.001000000,0.088933286,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:33:00,300335,3NK8eVfLh41ViqGeT9SPcBc5SgzStsh3qxEuzWdhT4vy3c93KD4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiswCGF6eQ77KyDWFnCPS3XpbpPYVw8iAqdkWL7p8uTtqYweTC91,365945,CkpaFcPnAPFG7rST7vGYcrEwfU6yA1cj8KcmDLcoXzLVygdHswPab,0.001000000,0.091228951,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:27:00,296101,3NKPXBcQkpakei73LjFDxguxKjufuxNZaPgt4MLo1BSAYTp3aPVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiswCGF6eQ77KyDWFnCPS3XpbpPYVw8iAqdkWL7p8uTtqYweTC91,353753,Ckpa5JZviG3bTmrSu5d8spaYY1XfgLQ2vasY7JvAcuPFzwVBqTQ3f,0.001000000,0.101310097,payout_from_AURO_Epoch_62,PAYMENT
2023-08-29 23:24:00,283009,3NLhjq5tYmW6qGPZtAShrzgUYVKmGEc4jERuShrDqRicxYEjeQcn,B62qiswCGF6eQ77KyDWFnCPS3XpbpPYVw8iAqdkWL7p8uTtqYweTC91,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYqW5XjVLoBaQYQK1qiBxVLurEw7dTVQwHwDbgbq6FehxikjG7h,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-29 22:57:00,283004,3NKvwSKjb8LE83nhMYudKUNXBEJM2qfuwFnKBvBtZgD3PRQ6SB8w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiswCGF6eQ77KyDWFnCPS3XpbpPYVw8iAqdkWL7p8uTtqYweTC91,11685,CkpYcfcJPCENDpYeZpdmo7V2EwUgQXz2XhYAjF7PwWPk4pRKMdk8H,0.025000000,13.950000000,,PAYMENT
