Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 15:12:00,313913,3NKWWSMH7RTebFBmxTDBbMUf2FbaJ68HCGe2c6qi7H6HVW8B7RXQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,15401,CkpZWcKd3DvCjsTyKmC1AQgyJJ42queLK2BfiAMaHbSH4Qb9MstRC,0.050000000,0.062684474,e66_staketab_payouts,PAYMENT
2023-11-30 09:33:00,309766,3NKASDiQ2eohuZwnpqXyiVGsqby5anzPrffeGkyYNWW2ZpBbS9Ka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,15052,CkpYUCf9KeQheU3oQEpvJRtob2XF6kjSuCdevwWma4GGMh13W9Evy,0.050000000,0.028207627,e65_staketab_payouts,PAYMENT
2023-11-15 15:51:00,305657,3NLT8gtFhmkLzhLivKzShK4ECTHkLsULmo5rvzjn9NTbdh5foUQp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,14565,CkpZfwhmLTfwjHc7jUkDCkwx8Y1RoV46Ly3ZEtvBQBArcR2vGm7i4,0.050000000,2.737411886,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,14206,CkpZF8Kk65EWfwy3JYg9txA4A2ZqDf98ZV5jEAEiNP2EJK2qoKWi1,0.050000000,3.625959959,e63_staketab_payouts,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,13851,CkpaAoFLRKi8iwNpZSiBkBP8ZPR9B79LwvwDijgAQjxwq9ggQYNio,0.010000000,3.293340450,e62_staketab_payouts,PAYMENT
2023-10-15 13:57:00,296741,3NKutCxrSdUqzrEtjgn5pcWgxp4wTG2Juid2pQEr7cdfNHA5qYus,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,B62qqpmdvqEZMqU1uRevMrbJj4548HCfForzupTyikMt5riJg978A3a,1,CkpZWGvCWn8VVWVinwAMRRahk5YLNHVkFs3wcV8FDPHyeLsc6CPcE,0.010100000,431.601284217,,PAYMENT
2023-10-01 15:18:00,292563,3NKL4T2dDhQgk5G4DomVGsaKC7LCA1iW9JQYC8f3SWYWHv4NwUQW,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,13504,CkpYqwniWKuuUcGDiD8knSM3rm6VXje5xNA2nRtRQTUt6PXp8M6Qc,0.010000000,3.185780314,e61_staketab_payouts,PAYMENT
2023-09-16 08:57:00,288047,3NLEcYGpD2T3tHaiquSnW56fuWdpn9QNx25rKjSQXfGF3eEeJ8aJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,13161,Ckpa23mvtFWB93H6ZKaLspy9iowoNSAW9e4RtoA2HYZgJQfJA2bVg,0.010000000,3.467447948,e60_staketab_payouts,PAYMENT
2023-09-01 10:51:00,283715,3NLYiBGf5y9sNy9urkn6VjKeZB7fGhLtPKUyxySPnTZaVpUfsjGw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,12823,CkpZrJuu5tkPQjVj7NimFiQRMjGWUWHhjiPR5FAMCCyt3cwjuHYCC,0.010000000,2.864756121,e59_staketab_payouts,PAYMENT
2023-08-15 09:45:00,278747,3NK6ECBNPyZ3hSavL5AncytzocAQ1akpyLPiQuW9CzDZUrVsAVBN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,12491,CkpZR8qdFpVYvyaA3AxNureWtvNg1eQZ676Kqv5ibAGvPRRXQdrYa,0.010000000,3.767598128,e58_staketab_payouts,PAYMENT
2023-07-31 10:18:00,274325,3NKc8N4hGnx6opJn8DSwjsc6Ev1ttZX6EB9iz9yQ4xZGytohHhFK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,12160,CkpYzmyvxt5Fpfcq9Cwuwt6pSHs3MQk6CnsmPvTM3CRSyrTcq7SGp,0.006000000,2.537930597,e57_staketab_payouts,PAYMENT
2023-07-18 21:27:00,270594,3NLszE1JraeuH5ZeUpwpWkBQK3KpAXimDACXcwBUTqSAy33f4xhx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,11826,CkpYzDdjy2rbVqHhLeGbcEWAMuPSkKep2CNdjH119ku5BuE4LX35o,0.006000000,2.087498255,e56_staketab_payouts,PAYMENT
2023-06-30 13:18:00,265240,3NKPqGvvvcPn6Yzaw5sTCAv8en4p7v62jEr51sxDG3y2TjKmn9Yo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,11493,Ckpa41Rk5F93Mqaj34UxYbzFy8ddEfLsayuBKMoLKYo9mYZB4CJDT,0.005000000,3.430303634,e55_staketab_payouts,PAYMENT
2023-06-14 17:36:00,260575,3NLk8W1pJVz6uX7WmnPRWaMHEbDcMBR6133eNQ2c8GHH9QPrY1LS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,11168,CkpZiL6VnFrrjUZS6c4j9Te4XdXgNvXpcwktaiTzK7ViY1fK3kV5v,0.005000000,3.877305152,e54_staketab_payouts,PAYMENT
2023-06-01 11:24:00,256688,3NLSrAJTFreC9reHwTjiK4bFytHpcZCtZEQesjp4w6AkpTGNQHN6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,10848,CkpZqwQrF128UpJm8eGf93mqNvxAKWJCbuxjrF2ZqSaVo6SXN4jQR,0.005000000,3.362203165,e53_staketab_payouts,PAYMENT
2023-05-16 09:36:00,252002,3NL7PJjcCjeNVGbo6YY67UBT12d54ApC5CeVSdipcwisLuMwm5Mv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,10531,CkpZPCiQL5hoofJsDsokj68Ghxj2uepwF46eB49kGJ3A5aYei3mYB,0.005000000,2.427183657,e52_staketab_payouts,PAYMENT
2023-05-02 12:42:00,247958,3NLcanC77aw7LQXt4LAvKmujcYzyksym12PPMuEXDYiNhZSVypiS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,10214,Ckpa75GauPRYH9Ahs39wSaB5UPcLTUvMPCPxWobfrAoWSn8A42iwR,0.005000000,3.815787521,e51_staketab_payouts,PAYMENT
2023-04-18 07:42:00,243858,3NLtDJQjWZBtab3pTvRmchABvv1UG99WyekrAUefK8amht1Qa5NG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,9888,CkpYXfgt49gvHH1tqrUwwiqDghnQ2QXHBrV8nGVLt4nLd7wDN65Tp,0.005000000,2.999541058,e50_staketab_payouts,PAYMENT
2023-03-31 11:03:00,238706,3NLTdsgKxYMw5CooGCGfdX66yHrzWj5DDdmntGbWyXjYHv7syvWr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,9569,CkpaGagm2wxs9F8d5GPyRuRQgnRxnNAy2N2LCfkD486K7qWtdx79n,0.005000000,3.518065611,e49_staketab_payouts,PAYMENT
2023-03-17 09:24:00,234547,3NLWqbjAhmn3QyHceGE8pmT5zWWbd2LX38fD7jA6DBLWzF7py51i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,9258,CkpaBwBh5RqQ4ZPV3a9257taXeeoFmmhXdYkBsGBqdpTf6bsnUjL3,0.005000000,2.344779623,e48_staketab_payouts,PAYMENT
2023-03-01 17:18:00,229913,3NLuzKUy1gMHRbWqPy4HRB3dW5EzLY2yCDKsqBVrCxC4aRsUrCiB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,8954,CkpaEpLUQSTEtQwDsTZicPtJQ2FGskxWVBcDFuUxizcivTgKvuGrZ,0.005000000,3.628377194,e47_staketab_payouts,PAYMENT
2023-02-17 18:00:00,226222,3NKug9uA8inHGyM3ww6yMayGpGX87vW8KUYd2wELyUcuNT8SkRyJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,8651,CkpZq3g6pkKvAKae2YHNuuev2fk5kyedY32Nigcp1oTsjNikxNCe6,0.005000000,3.004614655,e46_staketab_payouts,PAYMENT
2023-01-30 13:57:00,220864,3NLw1m4ueoh3G6wNKG8vvbWiisnhvvaSjVhUxURN64fY5K2R82Ld,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,8351,CkpaFsWqeGx8BqtGiABEpWrwHhsrPGZF596MAwowK9FJG4cK94WVg,0.005000000,3.486832457,e45_staketab_payouts,PAYMENT
2023-01-18 15:45:00,217302,3NLDGgRhNmgh92dTjjtB7ttZiQpWeZeuVdZQ9eWDqeWiairVgLp3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,8055,CkpZwpxsKQTZNP7LACQNUmR8Rb9DL8KPJ4x1wFfC8meEsPctTyDCn,0.003000000,3.392555038,e44_staketab_payouts,PAYMENT
2023-01-02 09:30:00,212537,3NKDV8dPbcJMciPHwfZDBUv6RzYU2oaQUfMFqt8vMA25Fq6jKYgZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,7765,CkpZbCzh9rFaAtmq2mUH1hfACx7NYWuH2dNHG1aDXUHKx52S97yPM,0.003000000,3.249539890,e43_staketab_payouts,PAYMENT
2022-12-17 07:33:00,207677,3NLN5pT2PKdAkdC9rqciDu51pkA4oRdhNvLGr8RZY1nb4agR6S5m,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,7481,CkpYWLgGuSA7aoAxEjXtWqz5iaVjP1CcbgVd6ZJHXbrpxBLW1JYpX,0.003000000,3.183288477,e42_staketab_payouts,PAYMENT
2022-12-03 09:30:00,203451,3NKUfvpqdq37amzH9YtkmbsN2RJPrS7rDjyK54MgTtDPMX5Luu8K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,7207,Ckpa1aHvmtmFT2tgBg5Q8MHqRjoXNg9tkCmCnLLXRH9bMkCtdahaZ,0.003000000,3.194157945,e41_staketab_payouts,PAYMENT
2022-11-17 15:33:00,198520,3NKp5LCgRuGYo22nLs866XkJG4DasGyeEuR6ikMRUwDdZR1S8VHK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,6934,CkpZrSjjRBpj7XyQuZd3MayWLpm8KLvUXmxqaYQqjcybNKPXQVQuC,0.003000000,2.119625957,e40_staketab_payouts,PAYMENT
2022-11-03 12:24:00,194094,3NKvbhupoEhfUFeRDs4PAvSGpFvqnbmKk1ZQP9eyedj3vimWWBD6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,6671,CkpYzYQHpXuKsuvsWYi8WJFiVbxpKojeVDneJvyBNENnKDLM9N24S,0.003000000,1.766807375,e39_staketab_payouts,PAYMENT
2022-10-18 08:42:00,188971,3NKP8DWEdjxHpXNdTJJktAcSyF8MLNcu5rBEWt4XzLar5r3QAN72,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,6408,CkpZviynkeGHezHTJUcnXw9D7oK6zuNpT2LtKoJkNWBjuXhXVf9hR,0.004000000,3.585299055,e38_staketab_payouts,PAYMENT
2022-10-03 11:45:00,184120,3NKx5Dtz1e6mXYf2cK1rF4FMLvBaCCyLwCpwusHFgxGf2di92qZ1,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,6148,CkpZHMsFN5Y1xs3aXvjPQaMZjJmCa2hSu1SSuoqHcXJpehEgYMUTd,0.004000000,4.119694138,e37_staketab_payouts,PAYMENT
2022-09-18 14:39:00,179260,3NLVjHFDitt5UdnmNbwkZw8jQNRJcRzyoiymjferChnGWJ8VQKyF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,5900,CkpZTjj8XFpz13y7WuT4Sz4UpSXtDcwPFNwGABB72gSQty4u4Nrj2,0.003000000,2.508326158,e36_staketab_payouts,PAYMENT
2022-09-04 11:15:00,174683,3NL9494tJcYLVWMav9wFqWQF3Y5uiUV4LhfsgpkKUgPzxcCmHQJ1,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,5661,CkpYxPqUMLoj8n4CVw8nwYYGmgPxT95vGngZvP3j3M7aZ2FqeLHan,0.003000000,3.737036404,e35_staketab_payouts,PAYMENT
2022-08-21 13:18:00,170202,3NKmk1sdaTt9PxdxpYHx4MUiFeCNVaEQZpwG6opGSLiTeCUipixo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,5420,CkpYvcADszsmLHmwzsnNPmstjhKzS4g5Dc7SigqGvCbLnVgLz3EHs,0.003000000,3.214151481,e34_staketab_payouts,PAYMENT
2022-08-04 20:24:00,164776,3NKubqHpydaodB5xiBW1jEZtti5bq85dSXcoCZJShxwu2z1CEdyY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,5189,CkpZ7kVvUaRqUsjq6jg1pL6awepXqJccAf5Q9BBVE6x9DP417oRHE,0.003000000,4.469220306,e33_staketab_payouts,PAYMENT
2022-07-22 12:51:00,160383,3NKnButyC7vExNkbu7Y4D7XnxQW4JRRcS1Ymqzh69e8mqcL4sKMn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,4958,CkpYYkJq612tqJhJ86m49yVeHjd792dgWeLEyZ9KG9WcgSLDQwxxw,0.003000000,2.853869920,e32_staketab_payouts,PAYMENT
2022-07-06 11:15:00,155113,3NKRXSrXARr21gMaatWKLY8dWeoGhvvDyB3gFBuCFu7FSfUMsvpv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,4728,CkpZHufo5fySk8sPRzG4bEqp1RbR9J9uXufiXazKvUnyNPXq8HeWM,0.003000000,2.046571234,e31_staketab_payouts,PAYMENT
2022-06-21 19:57:00,150282,3NLNvWs2rpbv63GMYJefFqpAToiVJPtvS9vQ8u9mXPdyHfP87DQi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,4508,CkpZXgDjCN1kRwwGaXtZCSBypSguxgRUc63mqn8HwrCwP2KmzUAdW,0.003000000,1.578261425,e30_staketab_payouts,PAYMENT
2022-06-06 07:51:00,145228,3NKL43ZXn7SN9UoMadKjrwCYDj7zuXyAN7wbae1M2otmDnjoXaVw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,4291,CkpYdJ5MbMFPM7gQdVuH8dg3sJcSywwfZmFcwKEZLFcFQjHZQgAGJ,0.003000000,2.995786408,e29_staketab_payouts,PAYMENT
2022-05-30 14:27:00,142989,3NLhbiTQADduCk6yXbEQFmd1AieQ7Haa3aZWKHabip717LNS8nZh,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,97,CkpaAm4AFYt1RTK3E3fQKG9GzTfNF6i3Bbqyt3CM7dwjSyKr7xFj7,0.001078340,0.000628490,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:03:00,140768,3NLSmDCSimKoyRFSTPS6PxDFCLn4szDkUX4gJAphAbUaVe6ukpt2,B62qn5Qv4W2pKagUP1w2v5AsManeXbQ7Gv6SqVgdUSnNse2K3SdwVhB,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,122,CkpYv8QtDWtXSsfJZQRYg5PmzJ1NgaeFg9UcbYXvyA8TWe7Veqv3C,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 17:12:00,140442,3NKQTMy9mrgtyNSCh58v6KjYnsYRwa2mnGFFxKHpMmMS3np1jpJF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,4079,CkpZ9dpLuYkAXKWf1JF4iTQetxpcP6NNtNJBoHynRzJUw2oz4V9YH,0.002300000,2.644142608,e28_staketab_payouts,PAYMENT
2022-05-07 14:03:00,135460,3NL42s4JAqbgBGC9pqGqvLU3VARCJ8BP6A8pdfj2YhtbjS9Q1xjt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,3872,CkpZCQPru93NJK791BqwRe7KgZ4KfrvpBuCsAAhXqJYjhaw418yX6,0.002300000,3.888507775,e27_staketab_payouts,PAYMENT
2022-04-22 18:27:00,130631,3NKVzyreKCZUT78dfoeUnG9YFLKrkBYtnqYgqgkwSU1T13rRE327,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,3672,CkpZ3yJGzMz593ct6XsMfEkbeKexYE3G4msn42dJ5gmw92uJhDbAo,0.010000000,2.790520738,e26_staketab_payouts,PAYMENT
