Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 19:03:00,325849,3NLqwozafaTqTof1KRkh315tJFxuaEuJ3XwfArS7Kqy7f9FeRgfL,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,10,CkpZscPoiZksbuEv6ss9PfWwKJMVzq4AVKJZYKg8KqckpptRDQjAu,0.001000000,8200.000000000,,PAYMENT
2024-01-26 13:21:00,324942,3NLZzLLeA6y56bLhbRWvFv6QFeXUy6dhsbvwQzzCRjti7GKCoGuL,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,730,CkpaLN1XWV3DtztRdzrx43hdEjLBwsNc2witxSmEMmsrcdJ33so9U,0.001000000,172.230000000,Natalia#3647_epoch_69,PAYMENT
2024-01-14 19:24:00,321794,3NKoy9xxxRXWWQaffeaTQUDh45PVUaEY5aKXGXPkjxpM1EhMFhoA,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,9,CkpaKNwghBjozpfaBsxh2tWq8kq4iDQjGAQPvDCbkFv3fRZfVaZ46,0.001000000,2000.000000000,,PAYMENT
2024-01-10 11:27:00,320740,3NKQMxAaRuwsqhU9LiaRa2rYjNLKv33oMAKe2q1kTgps1MaTCJNK,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,717,CkpZUv1JRvV6KqHmri5uan5FJ9i9CDLQsgv6c3AErs6dykdT7w5b1,0.001000000,371.550000000,Natalia#3647_epoch_68,PAYMENT
2023-12-25 08:21:00,316524,3NKyiZBm5c5zaQb2TN4Ei2HmemSPZkexaPBkcrMCcLVHiFvEBu4Y,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,705,CkpYemKohZ3k7Yno6cu8rs4UwbRaGgcFexrkGveBegKtxMEBgfPnu,0.001000000,183.680000000,Natalia#3647_epoch_67,PAYMENT
2023-12-22 15:48:00,315874,3NLBbXXsYoCxGTkptJkRBYK8qSNE7g54JjekgoMm9x4YXra6LXm9,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,8,CkpZF8XXvq68SXDWxTLpT8oU2Wz7BYrcFCT8o3uknrA3zzgWujM1s,0.001000000,1600.000000000,,PAYMENT
2023-12-10 11:12:00,312625,3NLAUMgSv1HwehKmXrHnxfpMT7zCFdCSUtFHtLxF6nStLFiCQwzu,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,690,CkpZp7B8PPuCgMev7p2ronwH5dW3G4h8PZ1r9LjUn5U3fu6PPEwyt,0.001000000,832.270000000,Natalia#3647_epoch_66,PAYMENT
2023-11-26 13:39:00,308735,3NKbsqr7JTdzSM8mni1e9ET8sL4ADVYDjVetV15vbnKXiR8HWd6n,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,678,CkpZJsT5vksoEaaHCPo47NvvtPjDRh9nViz9weY6Fxr2oYyBg3dLJ,0.001000000,587.890000000,Natalia#3647_epoch_65,PAYMENT
2023-11-09 23:30:00,304144,3NKeoAsxYQynGUXxQKFZrfUQ6CDjFRe65AihMEDUAnuP8ePYmx2m,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,666,CkpYy1G9FxorcTNfdgeSofESEp9WEFM2R1Yto4J1XPcgUwzDmrK3Z,0.001000000,392.610000000,Natalia#3647_epoch_64,PAYMENT
2023-10-28 01:09:00,300353,3NLCouNRMqMtHaJsMBu4vsnrLFX96SbAZWikUUcpCv4SXRTuznJD,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,654,CkpZo5fF4eTJAzAV51DrzJvnpFEMLZrEh4QMBqmTxGdCGCYCK3uwt,0.001000000,588.240000000,Natalia#3647_epoch_63,PAYMENT
2023-10-11 22:36:00,295648,3NKxw77SbFf5MYqbw1c3VG62rFkYpNW22uV5WgYrfdiTZr5yfw4Z,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,642,CkpYwvobkBC6WX6f3Rq28i8P38k6vEbmp9UYV8D8tse8zT8jQv5gj,0.001000000,194.170000000,Natalia#3647_epoch_62,PAYMENT
2023-09-27 13:30:00,291334,3NL8ZVAC2tYK7wdwYoXbW1WDvLRRMgo2k6n6McJsrJV1K1cnuVhA,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,630,CkpZw675r82awoKmpJegvjxM2JoTxgcBVomWHRiozLyca9kfPD7X6,0.001000000,198.120000000,Natalia#3647_epoch_61,PAYMENT
2023-09-12 04:30:00,286819,3NKvZUfjGb7gxkZy6tVJvL8tBJFbp9MvyqLF4FgQctFbj5HP2hxC,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,618,CkpYZo4Ng3LuSsqKTz9zmWF2YHA8hLG6r3ffiQXxqpCVnHod7aJRf,0.001000000,978.830000000,Natalia#3647_epoch_60,PAYMENT
2023-08-27 19:57:00,282443,3NKq5GkzGMDMrPhxNBF2wPCC5fziAocgce79UaxLPWf5iwjAHYVP,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,606,CkpYgRAaPt6oT5qJHCJSwmPDSziokk4qj74SgqwSSgTdc3nk82gTt,0.001000000,204.900000000,Natalia#3647_epoch_59,PAYMENT
2023-08-12 17:09:00,278017,3NKZXFUmRmiofNgVrLnX4uDDsAyfhcjASZ4PWZfecqP8dgMwNoPE,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,594,CkpZufxiqQFi6CKv9WPgV2ZhT66Bt6FwuBKdwr1LV68xaqRxJmbTk,0.001000000,406.590000000,Natalia#3647_epoch_58,PAYMENT
2023-07-29 21:54:00,273901,3NKMHUedfnJuhKLeZ41vcCejUNFUuKWhDQ8AAc2hHsHRnb7tjCHE,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,581,CkpZguYLEFjqEET8yjNy39jqCEZg39L1dqRx4GRJ3UjHJBJkLCXGq,0.001000000,202.090000000,Natalia#3647_epoch_57,PAYMENT
2023-07-14 23:06:00,269449,3NLNTr2hgKNgez3TdvLRFSKz46qhqtTGsUtxWdmhowVjd8CqPzqt,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,570,CkpZT79KJjweJQ9LC9yBwq22VXKbKxeH616hyWV6o3jq18QExrgyi,0.001000000,100.350000000,Natalia#3647_epoch_56,PAYMENT
2023-06-29 05:30:00,264863,3NK6aFzWt5DioYfc4VFRNxuJjVDNFJfDBKnqqPsuhoKxxptRqPCR,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,558,CkpZBPkKUeu11gnTTo6tABj8KSxg25eJhpH1KZQM79teTtCso2R1K,0.001000000,300.070000000,Natalia#3647_epoch_55,PAYMENT
2023-06-22 00:39:00,262722,3NKjBM9xTFfvqxMRsFdefapWDtjTuv2zzmyeFDWG1TTxQNybPiyR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,5744,CkpZhdxXUGEpLUZUofkFtnu5ywMnq9e2HRUo1Dqt4S5L4nrwVvZJJ,0.007056000,32820.000000000,,PAYMENT
2023-06-19 03:27:00,261861,3NLkNBta3tmv8a2wwKox8FjPewo1HRJzT9Umc3Np2VwNWdQ4dtUb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,5727,CkpYoTmNKbZT8A2LPjbRX4YY4VSzk5E65tpPLEzz4AdWD5g1j5YGE,0.010619354,14951.000000000,,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,548,CkpYoADaXRSQepwuQibwPCg3xsADS2bHkreR65GHyJBLBqkkjvGsz,0.001000000,84.140000000,Natalia#3647_epoch_54,PAYMENT
2023-05-30 05:45:00,256084,3NLPDga1PSPerDi3jZDLQeB7V4jAXeXqcF4GW1W3neNNE2zHHrhv,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,542,CkpaBr4QMmSYW4RfhidjvEiM5ZWxd4rSZJANdnbnaj3UMm4vG15rF,0.001000000,163.020000000,Natalia#3647_epoch_53,PAYMENT
2023-05-16 16:00:00,252075,3NKDtGz3o6SyP96dV81Mp2L56Kg6KD2HQCmUaSoeMcwRmqZByxvL,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,530,CkpZjyiSNuuzHtcdobzkRgf3fdwc2rniZVPcyVbyeLhCnCDCkeRdL,0.001000000,349.220000000,Natalia#3647_epoch_52,PAYMENT
2023-05-01 00:15:00,247548,3NLpjWudNvM2h2HN4i3NepebjXnz8AQGFyKH8UeyqxhxcTDSDRvb,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,518,CkpZHcP2VrtJbeauVb3nCP59zqLR2eJY6K1RuKvE5iRcJGYhomBsf,0.001000000,86.700000000,Natalia#3647_epoch_51,PAYMENT
2023-04-16 22:09:00,243460,3NK52zNvNLf8hXcTqSXLLvcLDaghU2vFZnf9abtgskeibH3dW9mg,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,501,CkpYv67Z291V23T6966zhh7kngPhVaoxQwLWWh7UxrmgwpvvbrutC,0.001000000,85.950000000,Natalia#3647_epoch_50,PAYMENT
2023-04-01 01:42:00,238874,3NKRPYdEHzgHS5KBJYnF84Dum8gGNoeFWmFHEMqz33CqePz71yUn,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,495,CkpYW7gh9GytGb3Rpupjrs2r5PwqhH4ja4XVzKPKUvUwFsWRM5Jpr,0.001000000,172.470000000,Natalia#3647_epoch_49,PAYMENT
2023-03-16 22:27:00,234426,3NKuC1q63oY1fUTK1GpZ3FhuihZmFCRF86tjeZQ5baLcg6VP5GKN,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,484,Ckpa4n8p4qmSkHtjNiWHuZTrM9MyYL5KXpCPsnem6H8KszA8BGQH8,0.001000000,259.630000000,Natalia#3647_epoch_48,PAYMENT
2023-03-01 23:12:00,229976,3NLehsttkK5FdJXKHKGeqh9fuBnEwpnp1U5oWAabtqbSovXhR8Dz,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,472,CkpZXmL1bfmdp56ikAT7qapvHzdpWmETDpp3in2rabsbbVWvobNxQ,0.001000000,0.360000000,Natalia#3647_epoch_47,PAYMENT
2023-02-15 02:15:00,225485,3NL4bG1kCK8urt1Ati7ow8i1qj8uk7CQtRjYAHVS8UezeiKQh6Vd,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,458,CkpaJxGAguarhbRcE6GTirihrGuj2Q1V9HqpJummH1RLZwPHodLcF,0.001000000,0.180000000,Natalia#3647_epoch_46,PAYMENT
2023-02-02 23:51:00,221850,3NKF1LDy9SmiLM2Xs4VChBYT1p8zKgZATBEGSTjtiuyxeX1kT9wb,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,445,CkpZ6SV3mxGAg95sCbVpBZmK8MgS2B2gzN27hXaCHkxopwEhkGECb,0.001000000,0.200000000,Natalia#3647_epoch_45,PAYMENT
2023-01-30 02:03:00,220716,3NKgzyk1F83ycsXZ4MvTf32zsHyqYEy5rBPaEtvZMgKRcRrQSDAn,B62qpRFS35fkGa3a7LEWhN8kZEQecobt1SZueunGXcxffcqFLKzgXHi,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,10,CkpYeZy9tcA518oMAgBpJNepMLVEK6usBDUqz7YZKfcMf3JgZYoUs,0.001000000,31345.000000000,,PAYMENT
2023-01-30 01:57:00,220714,3NKcsVyDbS41ffpozNFtMehiaZbq8v33QegEdzsUxWxurVzW2yQd,B62qpRFS35fkGa3a7LEWhN8kZEQecobt1SZueunGXcxffcqFLKzgXHi,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,9,CkpZ234kNrjwi8CvSsjXZhEd3XN1TXBUamaXVkstwrUpei7rKPvho,0.001000000,8.000000000,,PAYMENT
2023-01-16 02:00:00,216605,3NKbETChTjRATUgFkksr8xkdDBbX47vXJgRA59TWLJWayqcrAbev,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,432,CkpZGAk78aYW7NgFTvb9pxCv9atuZvkGhwc8PjCTQyb1DZ4Jg27Sk,0.001000000,0.100000000,Natalia#3647_epoch_44,PAYMENT
2022-12-19 23:33:00,208447,3NLdhatMKkyUsM2TAXAtBD6TyTjJbMAxpnEegdkPyGULQ5EtmMRo,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,423,CkpYkqFh4RA8EWfyKW6QrfGaM1Y3nbC3A17RN2rYH61uvLmX9py97,0.001000000,0.040000000,Natalia#3647_epoch42supercharged,PAYMENT
2022-12-19 00:48:00,208165,3NKuxcTcJ7ZMwWV24r6px8TKtbrZHHnTNnG5yNAXLCnE3tqw5Rm5,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,407,CkpYSr45TpGpaVqsa1eWn7HVzsSV5MvrFtSy9nxKNz7Lzqyqv6Vtv,0.001000000,0.080000000,Natalia#3647_epoch_42,PAYMENT
2022-11-22 23:00:00,200213,3NLkRMj5xVUgeTDqZEnUTue4mfis9fNeQyTHVSbcn3T2hSiUdPGe,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,373,CkpZF3VYawaTcGMfYB5qg2tyQzUv8QkMk2f67a17NUdgRx4ztY9Cz,0.001000000,7.870000000,Natalia#3647_epoch40supercharged,PAYMENT
2022-11-19 20:18:00,199211,3NKNx48NwoNomaFVbCcbh42CArEJwtgSKXqV7MkvhsHMuovVSPyf,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,362,CkpYb4sGTSapSUW2BvRtsibFXyz5sVReCFS3pzNaiTRrrDygVvDN2,0.001000000,15.740000000,Natalia#3647_epoch_40,PAYMENT
2022-11-08 01:21:00,195540,3NK4bQbn1cusYXwFhVvFbn4QkwisCdpYJ5G5TrqXyb9AQaWmLLKh,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,349,CkpZ99A6zxfmw6n4sDoRSZdTsBKPFHm9DmNWnfGAuSm8Q2B3PjtBF,0.001000000,13.480000000,Natalia#3647_epoch39supercharged,PAYMENT
2022-11-06 12:39:00,195044,3NL1gAyGepNwCQECfXiMUQLFu8Nbi5hnR6WwbUuQzCcqaNL3btzM,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,338,CkpZtVps1qALbBgz3CxizZnB88NVdiheigp44rEEptGP76D6deQ5s,0.001000000,26.960000000,Natalia#3647_epoch_39,PAYMENT
2022-10-26 17:21:00,191579,3NLuLo8Nyxqgjs8wJVCSp4FurFKnN9uE1357Ue1YSKsJvHJLLr4m,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,7,CkpZtTjatR2183oS8K6qRD55nuRxuSA5ASj2WEpPEPunNBkJGtndQ,0.001000000,4170.000000000,,PAYMENT
2022-10-26 15:15:00,191555,3NKBXLw6GUi7dKDbhikKfCskQ9RFespC8McpJVJrZziLzfBVRvaH,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,6,CkpZCseQthKaoQ43ABAi8qzEuZR1CsJku78GkZfGTwY4xscJJLpnm,0.001000000,8.000000000,,PAYMENT
2022-10-20 20:06:00,189724,3NKUSfgfvij6zipCScoUzwYvrrZFS5jVAWem5uN5zTBcfsgFhuCi,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,325,CkpZX1E4TywpA9hpceQiwX6FYYobXd2dRmESM6wH5apRR1KJDy74L,0.001000000,66.900000000,Natalia#3647_epoch_38,PAYMENT
2022-10-06 08:57:00,185053,3NLBCUM1qaQuYpychmNAsscxGQ9pS2hMESJQX4YpVerVX1kWQWjb,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,5,CkpYTC7iztcLfdwdccVxbGggz6m6uCGnAoaiuAM35D5rVs9uyVPWs,0.001000000,3000.000000000,,PAYMENT
2022-10-06 08:09:00,185042,3NL9d3P9ZoPRqz3ZnxGpqG2pCeFntBWW2dq1JE5cBRaDeGcsf9kj,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,310,CkpYmgnMHatBo3YB9fArv4bBQMyQF3TvXBDtLj3KRawrxjDmw8oYT,0.001000000,23.260000000,Natalia#3647_epoch37supercharged,PAYMENT
2022-10-05 06:30:00,184694,3NKATUDnWaCbJdEXo7fDm19yyo5q6oaPRBjFsLDA9ojgX5aNfGCa,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,302,CkpYasr85VVgQTAVwUrojRNY7ih9GyW7Z6gAnp2BNZXxecnb8VL1U,0.001000000,28.090000000,Natalia#3647_epoch_37,PAYMENT
