Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,492549,CkpZbQ61vWv6ZDVMEgC2h1P6w3zjXXzWp9pHZAt8a1exGgkyGojGN,0.005000000,0.187692673,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,488344,CkpZKM9C1D4RHVXtatcUv52jecejenEcNhL8aV6gm4Raa6j24Ukcx,0.005000000,0.113324478,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,483774,CkpYndcDaZRrKSGcX1hZ997283AQzkgtGeRTPxn3FmXSDPNwHwgKZ,0.005000000,0.168033806,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,479270,CkpZ1szxpcHHQEWDJAJFr5RxZoCjtqDpvCBM9wQm3nusKVR1491TF,0.005000000,0.149615248,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,474957,CkpYWsV52bHQb3AuRidwhUAu2ojVwxt2CwWssdtWWPJc6AJagqC5J,0.005000000,0.170208087,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,470595,CkpZkwK3vJ3dT1d8UsNGafC3bfs5APvvatc5cUafCvuwtZooXdWW2,0.005000000,0.147886689,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,466200,CkpYp3DQUEmKpaaDWV85swW9u7RgRkrmVJaotT75eyAdzw3w4GvuA,0.005000000,0.187751967,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,461879,CkpZx1wuMP8NzZYd2oLv1r5mYS8ZN7kGHTRfvzZ3rxiRHs5q9JgPJ,0.005000000,0.142555599,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:54:00,334881,3NKZJ9fRxix6EwNPAaqFbiuF8qNWVp7dAb3NLr9FFeuwWeEw27wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,457659,CkpYj5DYCAb4xMEAQmJzL7xGfAzDnBey6infJ7zMVDz3dQK28GXhE,0.005000000,0.157599337,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,453463,CkpYxdKeLEM2RaeqbDHEG16N8W8pgE19yZtidaZBKqmJmGV9G45UG,0.005000000,0.130220627,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,448964,CkpZdbctQYiPtJ9vJ6if2hfdAdc6DFxT3c38wLk17fKZeJ8bUgd3N,0.005000000,0.227440604,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-28 09:06:00,325470,3NK7woBLvyuf57Afdn8CFo9wC7RmnRNM6jczdRnrYCaLL4XGufos,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYmP7ZcMdE1uaNi5HzTzDpJg1o3ZhJpmXiGFdzXcHm75RC7yZcT,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-28 09:00:00,325468,3NLLGmMxYV97Nx3whT1mekDuADY9z5WJWpXHWCGL5L7ckQEm8fUZ,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,1777,CkpZiSRScKuZsVfBy7N4b9KBPuvKcF1DJxEZuPqUhnBquKxUjjv3o,0.030000000,84.575102430,,PAYMENT
