Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 06:27:00,296944,3NL6nUkLrbJGC3De7tYZfXeaLeg7SX1S4grd2yLDdYVm9364x8rL,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZa7ntZ9U1Jx8JJJoyXxvBhkheHD61sxdTUoi2g4btNQurhwtFL,0.030000000,759.970000000,memo,PAYMENT
2023-10-16 06:15:00,296942,3NKRb9X3pRB4fzriGhiAZnZEChrHGyXrX7EpMB1jBoWxV1YWTLc3,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,21,Ckpa8Ctv24WWJwAqp3CfTT1QFBdDCvLcCB5xxsotYEeGqMBLVw76v,0.010100000,760.000000000,,PAYMENT
2023-10-13 06:51:00,296040,3NKcdGaWca1JcFt1t5MDWjr3n8sQnmBgKZNxrQBLtiXudkyAQk7k,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZzbZ2fwzs8qdvVwsn95pKkPmZ4UAFHX7i2HxLe7KKicyuNEqeY,0.030000000,759.970000000,memo,PAYMENT
2023-10-13 06:45:00,296038,3NKQDuTr76Xp1t8jf4AAjxZCzwhLHDqU38jjHR1ea921qNeUCfG2,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,20,CkpYgnEeSsB46wYBkfN4C3nii8CagmG3Y9UGoXw3LUi8RF7vtXyN3,0.010100000,760.000000000,,PAYMENT
2023-10-12 10:21:00,295797,3NLJ3yZ6igRH9rgSNfSwrWYZocSQGkotspapkmFpd4jQt7Ruo5uS,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZz14NzzHRVQwgCt2HPvgeNJB38hEKKs8bCQdpfsa7fzrw3SnNA,0.030000000,248.970000000,memo,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,19,CkpYWogCUM7RnrG3UFWnAvHYDEysdN725ugxdNpUdys8CiHUfuBKZ,0.010100000,249.000000000,,PAYMENT
2023-09-27 16:36:00,291360,3NK3jvgCwu1GRjFf1jq5wAAGPyKJaWMfTBV492h4VMg8Zoy8ZoJ6,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYWRtcXBkyA4ZzjCEjwxZR4z4Y5kKaapaPgT1Y2QmgZ5EGti6vo,0.030000000,189.970000000,memo,PAYMENT
2023-09-27 15:54:00,291353,3NL54ZzKufCqesLNUDj67Y1RDDdUZneSYCGrhgCMDPii8NXMcTkN,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,15,CkpZChpuV9tBYgu9F1A2PKGC9QGFqjkWidkaAWGbLxRHPXrbYPKhj,0.010100000,190.000000000,,PAYMENT
2023-09-19 07:51:00,288929,3NKaoc1rqgZHRHcpDGrmfqnh2mzGTaPqsQ55ZqtiHVFVkAwSPa8r,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaHBpzz7VMcstmoSGb2rkhLD86HLD6EqBqbuMuDsPRdCDqAu3DZ,0.030000000,1599.970000000,memo,PAYMENT
2023-09-19 07:27:00,288926,3NL2yvSbpC1oLy16hcbdnR4mF1boDekdyeSVZfAKkjsG5CcmtwiU,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,11,CkpYyd49bwGVU1Xoattp8d9HaSCCof1udatiJ2p3Xbj14DbZRGBSE,0.010100000,1600.000000000,,PAYMENT
2023-08-21 09:03:00,280477,3NKtmxLk5BQzn7DLmgjRkL37pWZorSiCHuDspRPUieBYGYGrp4c1,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYbUFsfKsuBokYqbVYwJfbZd1wiiDUT8DvjfgN8vF2qd9cYb5Mj,0.030000000,719.970000000,memo,PAYMENT
2023-08-21 08:54:00,280475,3NLoAk8VG4ZfTXrUEZmihLZQxB4YU6MJgCyN2arJDnnXj7BGaocR,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,4,CkpaKaZ5UPrTWga5mz1eDeqT9LZeMt1oShenF7C3JvRX5HR28XKGR,0.010100000,720.000000000,,PAYMENT
2023-08-20 07:42:00,280179,3NLxPkX6xYUQ3dPBDNGnNYyExSDDk7mspDBTTSpyYYVJJKgbdQtX,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZrUqHxztsi2bDNgF2d1H68hJ5QkHv2ayMa3S34Wa3A2pgw9nv8,0.030000000,960.970000000,memo,PAYMENT
2023-08-20 07:33:00,280176,3NLKoPugkaJEywrtqDcMiZWX3KW4tXHQQbMC5wVLEpsFAfvMYzif,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,3,CkpZ9gfv1o9FVTCSANAxnPPdt9onV1gTD32nDTkeV3yngbf5QLJm9,0.010100000,962.000000000,,PAYMENT
