Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,427060,Ckpa9Rys58rvqZCqjdY3tgQgppufFHjGMacZqUzEmqz3ATrHnLFip,0.005000000,1.155877713,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:42:00,327564,3NKeVP2xPasfMrhN9qJBPQpUnaxuHDGPE3ngnHih6sNDD4C1vkLD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,422628,CkpZy38zyMint4iY4kLdbAS6yVPvqZ8ysV18PfdpnXekuB4AVgKTt,0.005000000,3.783704682,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,418900,CkpaHo56PrqiTh5o4QDmcoDhwcDmsC9UM7xdqpnrxxMfuxbfw5iqN,0.005000000,2.404251960,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,414880,CkpZuZ9jFBJPtQc9Rzho7gWmZGKFUXKK9eR8gkB3xdiDtEa8oRHyS,0.005000000,3.766112668,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,411026,CkpZDawTSG8JPzEQBm3w7JKMih8gb5hxq1BYddfX1xjmsyF6aKtLF,0.005000000,2.743216258,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:57:00,323771,3NLD5CkdTPimjY6AbhkKc5b5X5P7u3PJoWnDa8JhaxNqQ4tSxQ9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,407105,CkpaDF7bN2i5mt1BHEytQW71ztXinxFonjad31n325NCapdQUCrxQ,0.005000000,3.319903965,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:45:00,322628,3NLSBbbHgKd2JTvbN44PWfxz6Xn7dbpLNALn3cs46EXGF4zQLTud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,403312,CkpZ1gxCeLVrEZ1udkkdSFrKBLoemXQQQhVom3UFt11oqo648EN3d,0.005000000,2.586007454,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,399414,CkpaKGN1jCwKhJtSzMsYrQqSeL3TKVpJgV23B4vaztzwVtXfRLxcA,0.005000000,3.205839108,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,395510,Ckpa1zUDDchuC7Kuvr1ypfm9XypSvRV1gwJBh2xQfrRsCBYmLQM4B,0.005000000,3.473445865,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,B62qm5sV1KL8WDqUryo9C1VvpQBKFjWtUjMvfWBM7xsPHThFaMC1r4E,2,CkpZi9DtN29fsAL26ML6aB8VqrsiHeDxaPJE549ETTa5G3kPCUKfC,0.010100000,1523.095975991,,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,391535,CkpaG5X7ZJMJ3BsbMcjRVGaJMaRu8VgMcNXodda6oZpZ95Y6MRMbZ,0.005000000,3.079338859,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:00:00,319057,3NKPotGLdeXPH9LRY7WBrEserD1T8gvc7vRD41aSFysZ2w5HF7v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,387718,CkpZbLyZtr1q7RztGxBJBdSezga21CzUkZYwcxSBfE12b82U6JUcE,0.005000000,2.969495122,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,383907,CkpaJi5CRzubJiccgCssnB749Za7AJA9XKnunvjP1NEZpq9iC2uTZ,0.005000000,2.704066505,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:51:00,317177,3NL2Hfgwv8VbQn1UpCMYB8zM6KxGN3NTkNQ4uwEfdTjmVE44V6ug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,380000,CkpYf5b6ca7UktW8RiyMGtHTCiNuoQGoGa8NCygsRYSnmJ74iLApj,0.005000000,3.017849886,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:30:00,316450,3NKxkZYRrZz3EKaGY1KvvfqeFUr5MqvYNPENRKDZ7GGGNM4wDNeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,376070,CkpZULqwH92mKQvmF8j3ktcXoXeztvWRFLqe3y3ENnnoh3ES6gdsR,0.005000000,3.092114943,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:06:00,315368,3NLhrHmu2Uejo4v1xLHDJ1emhetmDQ4Lh8gBEeYYVqekMcv4oMEa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,372284,CkpZ4y7zGiXh5RME9wnPr39AH74XPKMDb8M6MjkCkPrhk3F6VqyH6,0.005000000,2.514209274,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,368270,CkpZCKLkxDZBPdyZNygv32KxbYdMmZ1YgsSBqnnN3EKZMn64TB6wz,0.005000000,3.542158919,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:12:00,313434,3NKycazqP1tgmNspDbELHNxPHWArRQ7wW3tmocpSrjN8sypzRU29,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,364640,CkpZWKnm7w8cDVpR5abt1PvM2BQTGRFEF89uC3rXokpDmiGAsmuSF,0.005000000,2.014212271,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:33:00,312705,3NLAD28qmkSaWpjyKLqo5VqF7f7pwBJ8PPdEkcbCwKFKrqM52gn4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,360557,CkpZP3he7GNhKmWo9CRFd8WTMZ13AM7u24sW9iXFkEpi3udwtTreJ,0.005000000,3.664234152,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:39:00,311630,3NKiqzCZkefRsLf4ZvKdBPFqe8x7RnupNZkDnZn9Ek3ByWKmiZQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,356839,CkpYSxPpZmmDdRQ2CvC6Gqv73i8M1WDFCpua9DxuyfDaBg2Zry3o1,0.005000000,2.157587888,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:24:00,310752,3NKAFH7EZjU56ktcZAT76xRbKjudomG23hAZMU81WweWKk6wE64p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,352833,CkpYXtrnZ9JrfGVGfntfFuo7DBPXbRCtHe5Try6EBGFFk4btchb3L,0.005000000,3.542366719,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:03:00,309611,3NLX1NycXCcU9vEuuxYGvU9gEr5aNbF8qCHJVofbKnEyx7uQLj5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,349047,CkpZRmdfZ8v5aSRhr9DTNf9bm4QVgxqGjqKXMxY9ohPDaEDNQY3kQ,0.005000000,2.415434918,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:21:00,308797,3NKh5TfcBqcSrSdWZy84G5ujb2fP4FjNxg3rJDidvvK94bTrbgNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,345075,CkpaFt6uxPZP5bHiZgM7EYjeWsjTA8S4hVviB6CnFDYZRtcK9Kygg,0.005000000,3.096636883,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:21:00,307712,3NLk2YXQYPfkAXqsDgyg7TEmYXfYaWho5dseahHnCpFBJLFUViSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,341297,CkpZT4GLFZdn6hbqmdrC4MjqR98LHb99diAqsCEAYrp4XqeZP9CpN,0.005000000,2.678370994,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:30:00,306836,3NKQ82sBwPmwAWu5XKwCgBwZvGPaB36e8cEdKzeuRpbTezDisBw8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,337419,CkpZ9RrktbEnK5Xnav2eAkBLdZsnPAyZ5HaMm8rQ5RD3PuL8iH1C2,0.005000000,3.449534755,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:36:00,305695,3NKicfiMxZhmXbU8uuQp4M8vP1h9fToomfnCUquUQzRmJRiKutiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,333733,CkpYxArtNUHeL5L2L9mBYgotqgLbjaJdd7H4qdmeSWpVNz1XZBkSe,0.005000000,2.353151146,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:12:00,304914,3NKJXoQkGWFYsP3DiGfgrZ3Tf5nekLtMdw3As63dQqP78ydmE8iU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,329799,CkpZV3KWobw3ApBuPQva8upStMxiZYYL8ebJBuFQ7veHdxHHdCLEQ,0.005000000,3.151598211,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:39:00,303852,3NKGMm3WGgiLpWyE5AeYJgUxDfEMC1ZUDDZ5uKv3awxdWZKBKge8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,326109,CkpZxSxu8qb4rdfc5Ht6oEJvZ2zkRTxHTtwqSWRV23N8tofCLXZhw,0.005000000,2.455364701,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:09:00,302924,3NKDnug8caxtoJgQVhu8rmkzSDA5AtrH6BdAjgx3s8XZNprBfW5k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,322087,Ckpa3GqsrUMA3Zy4xYsmezQ7qfDVhj37bH1F8ETAuXyP2UNuWTGtV,0.005000000,2.591151522,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:54:00,301714,3NLxmGUzZ9GwMLkPKaJmxpn8smFraj6v4xee5Aqvfzm8pmmQMgrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,318402,CkpYawrEvgpXrcJpFLY3UopCGUtKxEy68f628ZM1C4RqYQ5c1VNsY,0.005000000,2.100068692,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:39:00,300866,3NLH2UuKeeXLMcsRqJB7H2nYCfuGwcRZWkfy9GHGt2Ed3qKHGeG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,314521,CkpYixZJkXVah5obBBNGtSKTnz6YwhpUqFfH2wMszRsst819gVrH9,0.005000000,2.984997539,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 21:24:00,299786,3NKnhW9WQ8d3qkShwR1LciqkasLotrJjisDdEKRwd6w5sSnogKXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,310623,CkpYQHZZXmVvRZFTybvYSGkujeMhsDbviUoqEJPZJLvqv2Vu2mgAE,0.005000000,2.501455777,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 21:48:00,298929,3NKXwbabuboQZKYeYi3auCqRD2KSZCZ9EXuXBPym6ikivCD9pifB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,306647,CkpZDNfnFDbuGyz5mEfWj7pyGBnpVSFnYWjD4TALBCvzYxBkbaoUm,0.005000000,3.518273257,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:18:00,297711,3NKp3URe68aSZgZ6HXc8eD9hESKSbfrVW1FWhpo9r8gGopVThRQT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,302821,CkpZ1NQj8LyG2KZCMYqvnF9haf6L46rNDBBh8J9freNqfQ6FCTzNq,0.005000000,2.388438155,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 22:18:00,296840,3NLdDRA9GVsRJ4r8R9TqFHh9StiJCgbnkaX8RAuKPJG64njXbaQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,298835,CkpZgPLkecWaBPDV2VHW5saCQnjymdLrWaXbsMpbMDkVpFSWyFvaz,0.005000000,3.131009069,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 23:06:00,295653,3NKApv68FnBe2ZUvMtkxKrxCYPpYacpJmgS18t63HKsgEqCt6bXR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,295090,CkpaFMFx7bT9AwNUziy5rRgbpP3FpskkD1wvE2dxCicPe63dKConA,0.005000000,2.273239669,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 21:12:00,294758,3NLrj3iVCSzufxGpUSMcFsop7DTeq64JVUgVVsKwmFj5Gfa67CBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,291087,CkpYT5uoqaVttQtUpEwkkWWg3ot1Va9NAJZtrY9jaixF7pFmSGVfb,0.005000000,3.500130457,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 19:48:00,293531,3NKGgwPmTtwdSEr3F4unMB5Z2RcANTHLEB7pugcc7ZUCaag8QS9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,287306,CkpZy7666eaA5UufxLpkGQhoKAPM37Z4wP5Mb3fHqT1U3faZXDsUq,0.005000000,2.484717549,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 20:45:00,292625,3NKQfCgF74mBToA7LKXh6apMxWnjf68hbciswjWFjKnhdiN7oNmA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,283364,CkpYfZLdgHaYnQJoFYPFwANWTGT1Jkg4a2vNcY4C2H9pBreKgWCjm,0.005000000,2.823649100,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 22:12:00,291408,3NLwTPaFN8s4Pmzsnv4hrue7XAHaWNqxLLeBjEfrGoih6b4chbA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,279708,CkpZEA5HmvfhKZD3rWBfDpVtk11XsdyBF4JaVynFXU7VJgEnmzNRJ,0.005000000,2.098383848,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 21:51:00,290613,3NK3hVCiBxxHvqPjmubUYQArzXgjLhk6zsjZB3XGpNcge6RM2Dsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,275750,CkpYSDQnMYEq4TvnHYrhjSvXjg2oLHuvjjWZmUX62F1nfZHvu7SoZ,0.005000000,2.645801604,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 20:15:00,289379,3NLoJixFA2ytcd5qm7cvPCLTCwsSuEDHJQsvrPZutjccX6h6scGi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,272061,CkpYnfHVkMvGkYLk3CmWeRp2pBUtBiEGFZ1LRsRZrcQcHCrtLbsyn,0.005000000,2.207882548,MinaExplorer Payout 262 #289296,PAYMENT
