Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,23421,CkpZrkTj28RzTku2nuZ2SjByZhPEaJz4tyqS6nLLKBJg5rbZHZihY,0.001000000,0.000031878,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:45:00,173011,3NKwe5AJAxkSdV9iGLnFbpFS1kynMNyrzG5eq33yRjSDRuzMWtoA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,22940,CkpaHeyocLKSumbWUrXo37Zc8EcKFKhMtQ1mTfeFmyc9bpHKe9Qnv,0.001000000,0.000074388,EPOCH35-1. PhDSOON payout,PAYMENT
2022-08-19 09:03:00,169514,3NLZ3Aj9vQ1MsLTbHMrvjpNo4TJARGtJJE7RkNQiFoL1sxMjjqxP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,22459,CkpYmJvK7oENCEy4yETStv4ZBRccp18SSxLrKnmYS6nHvnvqYpQoB,0.001000000,0.000023272,EPOCH34-3. PhDSOON payout,PAYMENT
2022-08-16 18:48:00,168638,3NLHLExGEm31FVuiNtR19YZqeU7NmzEAV8eDPAe6YiMKbmAvvVok,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,21980,CkpZ8kd75QQmXUuRBx7B4H1g7QmzWnWBfU7rA6VwxGsDPvqHeb5As,0.001000000,0.000081453,EPOCH34-2. PhDSOON payout,PAYMENT
2022-08-09 16:27:00,166331,3NLw6DPWHH13sUib6JTrtRjRxq8GNukFGJ6G16FcBstshKqKBxAT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,21501,CkpZPas8cxn8rWz3i8c1jUSnhRzkzgvNoVxSq7qcUGNACBEYun5dM,0.001000000,0.000116369,EPOCH34-1. PhDSOON payout,PAYMENT
2022-08-04 18:03:00,164742,3NKauFppQHZfHREokRrUsFKoHKwr5gDD4kvcRERU3cR6yGZrmXWG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,21023,CkpZiTYF8zErxuQJXcZyvZarJmfCvBkcrkS4AGn26UqXwi2EAyCNH,0.001000000,0.000022113,EPOCH33-3. PhDSOON payout,PAYMENT
2022-08-02 09:33:00,163975,3NLjpn25eZWWGGEEbr7BkQ4CbheEY5zUzgSK5DysH1NsqcedaiDB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,20547,Ckpa1qp13Eedhh5oWL797fgBK4HYsabEzi3Mbf7JtwdixfTUu3oPA,0.001000000,0.000077392,EPOCH33-2. PhDSOON payout,PAYMENT
2022-07-27 02:21:00,161907,3NL1SQwhnfpd7j5EDBp8brSSeYqrrLB4kw8p7mhLkBshLezMF9ED,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,20071,CkpYRSeQ5RQzK2QSvktSbyNKFxRscPeaCPZGkBNCeH9hDw6BrFB5C,0.001000000,0.000044224,EPOCH33-1. PhDSOON payout,PAYMENT
2022-07-20 16:33:00,159780,3NKrFvvNtABP3nxmffGrxa9j2vpcN3P9pYUuaqobqPutvF5uxg9z,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,19595,CkpaH8tyLiWZ8Nh9eZWHAW16tRJfz2M4ejJGwKgbCrbEtvCa8k9in,0.001000000,0.000020652,EPOCH32-3. PhDSOON payout,PAYMENT
2022-07-19 10:00:00,159340,3NKaYFw3mvhjVRSs1JJnDcjg1Ds9PwVvDhW1WDsxeXWBqagFCXcn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,19119,CkpZkdtgzPgKZr3ZeqrsDBt7vkfLy4sAZqGpDBD3Jzww1eHbxq6dM,0.001000000,0.000041304,EPOCH32-2. PhDSOON payout,PAYMENT
2022-07-13 19:24:00,157496,3NKopHwEEg6eez8oai2SMa2ESbXvu72Lait9GadwbEzf8wZ8eg2C,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,18643,CkpYnFkTzSpLaM3uJkh4asyrcB6pEmKA2iQnkQMXTzePgRN4PXeSn,0.001000000,0.000051633,EPOCH32-1. PhDSOON payout,PAYMENT
2022-07-05 14:54:00,154830,3NLCWrVe9tzmemniXjEWuMkyeMhaGjKWCLMpKzd8sGD5RkHFPbNh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,18166,CkpZ88txCjSFcrC4iDSedRy2zfbBX4G5iDVXXwCn6BvAzgZGhPjCY,0.001000000,0.000019144,EPOCH31-3. PhDSOON payout,PAYMENT
2022-07-03 09:12:00,154083,3NKwq2cC82AkFye7VfKprFvc1Jb6rfH7tKyphHmpEH8Pjm2LxrnC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,17690,CkpZ6bwGho8R78C5CUkBYiq5FrTCZSSdtSsJNXNbsfLripyXUY62K,0.001000000,0.000028716,EPOCH31-2. PhDSOON payout,PAYMENT
2022-06-26 19:03:00,151907,3NKkhs7kCKWJvWmKwVsCcfg1k9995zkv2Me4GowDzqTJTRTeHE8P,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,17213,Ckpa4DAQdCATkmFKy4ufSqCkHVgvMK83msWojuoPXzz21RzNHRr1L,0.001000000,0.000076584,EPOCH 31-1. PhDSOON payout,PAYMENT
2022-06-19 07:09:00,149435,3NLvCj4xhuGYN2kEoiryQUkyPwKz7w6B74UbzavURbNSUHZ4n9dS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,16738,CkpZYFSfutvdhuCaYFsGLqRZqppwzEx8zx5UzgPRo31UHiWGuYUUR,0.001000000,0.000010702,EPOCH 30-2. PhDSOON payout,PAYMENT
2022-06-13 12:00:00,147529,3NLu9hwUNzJTvvRrVDRxUKzcZxXwZbi8U5Yq8HFSC6ZCLBcKeKtp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,16272,CkpaLBhRE5j7SvsbzdrqhpqoTLHSfaZ1Mw6YSDtt3jmCifZ2rzAZ1,0.001000000,0.000064212,EPOCH 30-1. PhDSOON payout,PAYMENT
2022-06-06 08:06:00,145231,3NLPg4Rk9cE3usbHZMNG49onzyKMauKaQpva7zJb4Z1UciFJVjdY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,15804,CkpZnwcBb8e5iWuLsiVcPbLr69yPKYsVULGbmUNFC44yFqAF774oV,0.001000000,0.000009926,EPOCH 29-3. PhDSOON payout,PAYMENT
2022-06-04 11:15:00,144620,3NLhfLSDmk4rFEoe7e84PKYnUjcYCLmFAPn6STmAS1D9Pq6aTnpJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,15340,CkpZhH1Msj2aS89ih51e9m1S3MTqCD4v7gaY8P5r6jU9Byoxkp2vz,0.001000000,0.000039704,EPOCH 29-2. PhDSOON payout,PAYMENT
2022-05-31 13:51:00,143307,3NKTtqpdjfFg8RG52SSXZSCyPkvC551mfmTmr2RJdKgzt2vgypJ3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,14876,Ckpa8yvqJAkFsobf7mePWFEdxXDquvMERBJcJnCm2sfFPqbbwqYvv,0.001000000,0.000099259,EPOCH 29-1. PhDSOON payout,PAYMENT
2022-05-22 06:21:00,140296,3NKP1wpDZz2ZmNaHX4H5BkwyBXRdqTeAMYD2TDh83EfRFLts6dXf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,14413,CkpZALbp7wBfvvJPoNrnkexC37Fi97auGRxQDHGogYthek9DK38By,0.001000000,0.000019540,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-20 15:51:00,139746,3NLEE1suea2m3DEFFXnwd5LxghQh5gw9EmNBPDnWc3b8ZykKyAPR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,13586,CkpaH16H3A395bXig35z7dFUMidS6RaMfriucs5AuNeQeqhEFen1s,0.001000000,0.000058620,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-13 03:30:00,137237,3NKSYYGotQTg9JvdSxXBwHLa9oNnM8h8YcXs6Kwm9ccQ4k71WHwu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,13499,Ckpa1wtfndrokR5kAYWS58FVf9DiHhFws17Trcj5UYGExUyJrMVZ2,0.001000000,0.000107483,Epoch 28-1. PhDSOON payout,PAYMENT
2022-05-06 09:12:00,135063,3NKewbQCK9WAcdxNGGdFyVvHZCWnSgJugrjn6GqLTZ36LS8zNbev,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,13044,CkpZk8HfM4xmEVi4hFAaJvSM8gQoUGa2PZ8xywuWNLb2nEj6YXwdd,0.001000000,0.000028602,Epoch 27-3. PhDSOON payout,PAYMENT
2022-05-05 14:54:00,134811,3NLpvX9oGcCMH4AC8ds26Fr91yxSQZFevi2uvgiQxeKjfNxgWMKH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,12585,CkpZXr96815oWiFAEtmCz5dhbbE1cLHgSozUpqyoddNSJErixePEg,0.001000000,0.000076272,Epoch 27-2. PhDSOON payout,PAYMENT
2022-04-30 06:33:00,133094,3NLhTDeu1fxX5m8JxoyZFFGSBmTdihaKt9GYPemTKMc4JS8qPngj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,12125,CkpZS8tKUTC8XEc7rHdsTeVa85yVmnJNRXr2Zb7tx9u7qwRo84k9N,0.001000000,0.000066739,Epoch 27-1. PhDSOON payout,PAYMENT
2022-04-23 01:09:00,130720,3NKFuma6bDtBgAEvwXbMJptfoHrMaeDR6dKtmt5Fq5v7sSQxxb1S,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,11666,CkpaAGoL8pSEk8m22VYMz9Ubg3hjekm76vPQeLV9CkyDhNd49xVRh,0.001000000,0.000020634,Epoch 26-3. PhDSOON payout,PAYMENT
2022-03-24 04:24:00,120819,3NL7BbgdgYbMjZoihcHku6B8Sf2SaweDYTMqtWByqLNrggubi3Kp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,9609,CkpZqXdEoaKCLSPf46fVkLj9rb1bzQK6jvzT7xoWbLYztvD8AcVTi,0.001000000,0.000034073,Epoch 24-3. PhDSOON payout,PAYMENT
2022-03-22 07:03:00,120227,3NKDvNnPy9H1VhGEUWmotM2SjbXXX1PR1KwbtC92NGkxqkJRinqp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,9177,CkpaFRogLrB9MijhuiptWJdBZt1fjskCBn1eowotYzBpwwJk3DGvm,0.001000000,0.000080836,Epoch 24-2. PhDSOON payout,PAYMENT
2022-03-15 12:42:00,117997,3NLw7UVBaTXZciRn2KMEj3NdB5MdPVBNc9kd91q6NM1TqkuwFaro,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,8745,CkpZM2JV7oPeEEGMmxQuYmAFJGb2RUuUUK17K22W3F9DsEpNTHJJ9,0.001000000,0.000084194,Epoch 24-1. PhDSOON payout,PAYMENT
2022-03-08 17:45:00,115933,3NKJTkx48eSvmv11UpUqNaYXE5WhKE1FEQWiiFt9KsS3ih9cqXdG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,8308,CkpZ5s6V2NjuRmJ424BqiwtNKLj97mUMhPFayWkepZYmvqSS3ZsCV,0.001000000,0.000009067,Epoch 23-3. PhDSOON payout,PAYMENT
2022-03-06 10:06:00,115234,3NKzqmgc4TGErVMCNNbNqX9yM8FvYm6j7cuaLpCJ2GcM8DNU6QFU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,7890,CkpYsH8PBa5ftQJqwcw8bs3EsbMNBmqK1yyVkR8yVmA4kBcqBk12Z,0.001000000,0.000070663,Epoch 23-2. PhDSOON payout,PAYMENT
2022-02-28 07:42:00,113278,3NK78PTwyc3fcqBF7kHUwasDUFBzqw5auQXXDNX3LQJ4dphUoTw6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,7472,CkpYXTLGU2uFxfntmD1BjBANTvpDHaJzneyHG7uxAHsMcGQ8dpmx7,0.001000000,0.000083971,Epoch 23-1. PhDSOON payout,PAYMENT
2022-02-22 06:57:00,111435,3NK3qUd2CCk3GwkrQonW5LuSvzCXCZbTeh8ZdfY2sQ39UvseHdhB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,7051,CkpZonKBPdrrkgmVHbqg8BDu5MtAzkKxFw3FEECzi52XPeX2urjov,0.001000000,0.000011966,Epoch 22-3 payout from PhDSOON,PAYMENT
2022-02-20 15:45:00,110924,3NKVbECVV9MvHGgSgb1Rz2pRS73yZZwr13mQF7S22SvcY6vZCraE,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,6645,CkpaK4YVKywbmoseWqoP49QmuiqRWEig7EQSr5u744fob4hFKJDHh,0.001000000,0.000054538,Epoch 22-2 payout from PhDSOON,PAYMENT
2022-02-14 14:12:00,109001,3NL2dTR4LdFwHmadpPSczM5Xi71VuW9BRSTWbTXCSbMSC9bvK38p,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,6238,CkpaGh4tBaNj9TDBDzYfgPFx9zMSTpa8ufYykwgR77CPrS3dET4HB,0.001000000,0.000065138,Epoch 22-1 payout from PhDSOON,PAYMENT
2022-02-07 03:12:00,106725,3NKaTAsHmVa9nMxg4t1nDZ8mVKSSJZ1vAWoZfciKtGakbeQHDWmJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,5825,CkpaEyyKjhu2i8dBYVKczwTdzuCwejUVQ7W8pLN9HYNAyXeoEJsWv,0.001000000,0.000024255,Epoch 21-3 payout from PhDSOON,PAYMENT
2022-02-05 07:45:00,106161,3NLG1ECWwVFGCJ2Vny6gQM65cnYVLx98LZ6KPSHXwkcbPqgTZQGA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,5426,CkpZxz6UUJRRTBo6H9ZzBJGGhAww8cG5ffhWGRiWgttLDYAxpbyCi,0.001000000,0.000066058,Epoch 21-2 payout from PhDSOON,PAYMENT
2022-01-30 12:21:00,104332,3NLd5CSzTpLZiCUFsDfbzFvuvDoLqHZ49TB1bu3qywks8ZdFHHHP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,5027,CkpZw8rqbR2ERq7ST4rDigZeVzmf1wiJDYBaM5PokUzUjhTRTawHc,0.001000000,0.000056390,Epoch 21-1 payout from PhDSOON,PAYMENT
2022-01-23 09:51:00,102371,3NKMJyhT6vHqFTFrXwfXANFJSxbwvhEmCybGPGQnnBwvra4XANgy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,4625,CkpZYrsJkn16mNv9Rnj8R3hUNd9nhcwyRiun15zJ36Vm2USonY7n5,0.001000000,0.000018153,Epoch 20-3 payout from PhDSOON,PAYMENT
2022-01-21 14:03:00,101774,3NK5Q5d7RNzSCmF8vYDyV29JruUagLQsidByScusUrBMMf5TcZeN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,4269,Ckpa6E1JeQFCK5vSQdWin8heLpS9f42uSo8As89eCRnNghxzZHJK1,0.001000000,0.000077445,Epoch 20-1 payout from PhDSOON,PAYMENT
2022-01-15 12:57:00,99910,3NKN4FLfVxT64HPJsrWHbJFRqiuyoaHC2Gi9ThBQAqJvhK3be489,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,3913,CkpYfHoBc9pPDTiAUErsVXdRb1oMXYiwajBmoVgoMmQycdbFcvecu,0.001000000,0.000062951,Epoch 20-1 payout from PhDSOON,PAYMENT
2022-01-08 09:54:00,97873,3NKhDhxm1qSNPSDEehVnUS786R8ED5zUtPY6HsfUrTu8WXF4cSpe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,3558,CkpYxvLMZ2te2sJ9zMK2bnU1PtpP5cfX8tn23w1wpfYNJ1nRHofLn,0.001000000,0.000015219,Epoch 19-2 payout from PhDSOON,PAYMENT
