Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,8022,CkpYqXDb2Nqgo9GXfP2azepirkHQtt6piwfLBT8hDbqy3nE6byHCe,0.010000000,1.187752129,Payout for epoch 67,PAYMENT
2023-12-11 19:42:00,312935,3NLcMyb1Hak3J9bR84tDHiXbDeLudkjreyBMFw9FSje14jB4CxnS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,7861,CkpYi7ZyAAMVLiYXEMMgmQwACcYcTV7H6egVsZp3qiid8oyzy1bZa,0.010000000,1.405306635,Payout for epoch 66,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,B62qjJ3z9eCCE8XvhqzwdyAqXQH7SNZKfqsQXh7eHX2styS92r66rcP,4,CkpZArN98sRSKHqW3S2cYZJaCcLFTHXVR1fiHaPPNwbyqsyn2DWRn,0.010100000,209.006089409,,PAYMENT
2023-11-25 09:30:00,308406,3NL3sauBM3JorkYVjMb9kkTM2HcCCKxpCJL8t5Yhj47Ngvp2t1Sm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,7709,CkpZatBNJv2V6GTodK8fB8QEWnhi4mAkPBSTwrTYU9JkCdBC4qZSg,0.010000000,1.371282375,Payout for epoch 65,PAYMENT
2023-11-10 19:48:00,304352,3NKsY6uv2JmdGQRY9C2GbNuZ4aN7he8iha9FTGo4hnKqD64P93RA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,7556,CkpZt6ujquS4cMTVfrwh4vnsCA1GU3xEMbtgonoNhKyMMY1Z8h5zP,0.010000000,1.228901608,Payout for epoch 64,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,7400,CkpZAsneV2JE6HoyxzRPfnS9SAXq5cFaaj4EyFVFeeTw3VCc2AL9Z,0.010000000,1.950702132,Payout for epoch 63,PAYMENT
2023-10-17 09:21:00,297289,3NL8SfdJhBLT1k2QV1rWKVX71ooKpgn7m6iv3GStfRQz6akcqna3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,7249,CkpZWqLRRivDu2DNBwVPYA7AfeoVSrSPQFWMpWF4wzp3MgKP6fAQA,0.010000000,1.317294272,Payout for epoch 62,PAYMENT
2023-10-17 06:36:00,297259,3NK5nUxTCLRLHfabyXoxW56PfjnH3vdNwrGVomzk3UcHh2Ax8FXC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,7099,CkpYzSFQVWL9Mgug6j9vVcBct4UhwnyDkNDvusfRrU4mnjhAxjGEU,0.010000000,0.963802728,Payout for epoch 61,PAYMENT
2023-10-14 21:54:00,296530,3NLfoKcpT26evb3aoQnjoGxD2pks24Hrd4i1UEmz2Nah58HhNRCQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,6949,CkpaJ8RkgK3xHLGoBJ2XikJ3qVoTbSTLmrMXsfmB58cHRw8HfrdcG,0.010000000,1.476088618,Payout for epoch 60,PAYMENT
2023-10-13 09:18:00,296070,3NLsrLaVpqLvYobgexLpMhWv58bx16iL3QzaadKgPnxEzQxBC5Yt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,6801,CkpZKcbsx3G6WH21vwFM3YX9HMY3aR2qiZDgKMUy7WduY28XkY7dC,0.010000000,1.719357986,Payout for epoch 59,PAYMENT
2023-10-12 23:39:00,295952,3NLU3cpBZzgN1AUBaFyemCVr9DmKBUQBeLbib7yFti3noknNRUK6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,6652,CkpZoAnxcDpodj68kj91bmw392ayhxQTHBBkHDbGjAWRxARVcCqLy,0.010000000,1.208639329,Payout for epoch 58,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,6502,CkpYwe5mQuJ5For8ng21XyQWgB82TgvFNZPne9FxfMr5sNJJsr93P,0.010000000,1.719721761,Payout for epoch 57,PAYMENT
2023-06-22 09:30:00,262824,3NKPmoqf2SrQnWfQiSXuBE9DKHcixm6nBPEwyQDgERoRqE1mvfkh,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,3,CkpYUYNJqiqYjh8mz7cNiReFqqbNaq8muMKNjXgLRKH48tqYkyfaf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-09 10:24:00,259005,3NKixe6YRFtWccZ1GowZKJCmZ5HfbJEdjWok8bZaApcpUpaAvNRR,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,2,CkpZ6E9qYWb9Naih24SfY2TbmtauaSRTdx67g5NaWoP1GjoT4MFL3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-09 10:15:00,259003,3NKhPxKUFDbpJiRvgU2HJwTUMVnZ6cfCQjr6A3BjpJ92ZBMCQUnQ,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,1,CkpZwSwoWFgaNSmzX4nHmN1X78SfLV6AyzrZ2hqYPhEVhthUEUtwX,0.200100000,2.000000000,,PAYMENT
2023-06-09 10:06:00,259001,3NLTZ2h7zepLn3K7yZqYXJq3Quf1NRtvBmArfU8rKHW7wTzqBQdU,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,B62qj287L1bwP9XguURbxW5cneTRD8Kde4vx3fbeZCNxNxyMzXdsYLP,0,CkpZnH7RQ4pBBnYeJHQB4TMXYd53rdBd28xtXmad3jZWYyxfG6rzy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-09 09:30:00,258991,3NKFQAKgBAT5rtMkJVyaoQzwtiAqnFvNX5JmXBkZwrrPayR8tujD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,1845,CkpaDZaLNCZ9x3NHE81mzwoUZtMJ7gg81sgLw33xraqMLYyjiM2aT,0.030000000,199.290798600,,PAYMENT
