Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,409677,CkpYbZMn9FUUYxwMwXw4M2PThwjGygcTgRRbtWzpLKb8u4yDenxi1,0.005000000,21.958091315,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:18:00,323731,3NKESnkpVZBPk23czZzoBF2JESVfvYLsdCJ8HboFf4DuWXtHxp4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,405756,CkpZiQPvB6tA4szEeSP87Qr2pS6BrnnnW2och9TEiieWdQjcD8LnT,0.005000000,26.654179393,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,401963,CkpaLRxogw847A65wpU5PAvWPKt1R55byWY3qWEk56isr8GzP7GWn,0.005000000,20.765129636,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:30:00,321766,3NL4TR6KqW8n678jTfL3VMSRqhqTHCD4xRC34exCAMnu92SWbPdu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,398065,CkpZ3nfG78yBsoAqYM8Q7oSAbkzkJErjEFREVyCHTseEtQa9Tsb8U,0.005000000,25.749327178,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:33:00,320784,3NLdjyCK2Q6FcRT1M8fqGhBvhAcHmBos8sFXNeMcnT1MeSJievir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,394161,CkpZ5881AkzoH2aWWX47spJeVSUhTDToPXbrasYizgKfQD18p4pfd,0.005000000,27.898075944,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:48:00,320048,3NKDMmPCZ97DbSoXwnkyd3vrEnA31wpHbd8ZjRjPRpnGK9pqLdPn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,390188,CkpZQV1uzU2hyK8TWZxPjBSEZtyLGbSYJ3DfcFcTYXPNqp5bkt7TL,0.005000000,24.829720713,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:18:00,318983,3NL7Rk1qsopza6MFacuvZrKX8QVjQx8mfkt7r2EQpwcW4Y4V4foB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,386371,CkpaD5WW3EsmvzQcT9PGBGw6gmXKphtBiQqr4SzqTmLNSpTjmFGd4,0.005000000,23.942248228,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:30:00,318136,3NLANcvk1fcocFXwLrUaRXGJTTZQC98jzbiPZgMvFwUBd49PDhfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,382560,CkpYbEpBDNPfipp4gJvPCs8VaaEusQKpUaNanYVrYK5Yvs3Bx27sJ,0.005000000,21.803259432,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,378653,CkpZHkPBfXVa2ruY8ZiYdb5D5gtL7EP9HM8sbNAoexVyJHVpBBq8B,0.005000000,24.338255264,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,374702,CkpZA1JZPxdqZrEmRAvjPUchhCdeto3pv69dR8WiqjCA7cTBPqnFo,0.005000000,24.994591515,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:36:00,315336,3NKWS7wgrbknxEtQ37ah4PiYiBvkqRWKjR3Gdb1ydTDUbqf91pir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,370922,CkpaBqKB2356Z9vx8qWB8gTRzrJymLbsFeRRfdQdVKnJPkbWB2ZWN,0.005000000,20.343188447,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:42:00,314491,3NLGBEnafwZcBa4DgnP5AX3Zt5sHFW2qEJGndEB4tw9TW4LgMf6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,366908,CkpYzxiGQp43sJicrJzSckuHdhMFhTwgBF1vLH6n3MNzhJXZbQoMQ,0.005000000,28.658152251,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:45:00,313395,3NL1MrM93pEktZXa3BHSLFEaxiRGo72V14B5LKPpmuyhAMZ6hH2K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,363278,CkpYah5Wt3Kqx4YFZysuRThdbX9Sqk7kv7iGoCzVwrHPF2puahqdz,0.005000000,16.296999994,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:24:00,312673,3NLhjRE9SUPgr2Hm6Khqaze6bGspuFf33bouaF2ysHC2r5vukyE3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,359177,CkpZXZww1GRi5CgLMzrcsjdZZMs4JNbDEEW7v4s45UsNbJN6Uzs1S,0.005000000,29.728486600,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,355471,CkpZdiERWnbJcGPLgDbbmLSzWZ3SH3tcNFoP673bfiFhRjZ9dg7dR,0.005000000,17.552985070,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,351465,CkpZx2go9dKsLtV8JVmaak3roGoy2UV7xn4abyqLJo61WWBFuZ2NV,0.005000000,28.819050773,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:42:00,309577,3NLJqVEtBLx13ZmhqW6kAJ3v8bFksMbSViMUyHNSM8apx94jLMrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,347679,CkpZwa2Q9vNGJi9jyA5Nhfw7mbxJwNgAcdKepNWnUqryvpwzao53A,0.005000000,19.651634755,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:03:00,308760,3NKAYQfSrV2M8tS1eVd9Prvj2H4MsViYhFa7rPYPCEWanNkDbpSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,343696,CkpYhWd7QakSHRQzK9G73LSynfGNZ6otRuuS5zBpEQz44FCyU9pJ4,0.005000000,25.203604222,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:24:00,307679,3NLvWT1voBaEqT1cNZR5eH1q1mBk3t1pkiUuWuQYBDHwXK1NHm27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,339948,CkpZzL9TWVRwGC5rMYt8PV7WqBVf7bYReeXrxZN7jhPWNwprpiD2f,0.005000000,21.830249780,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:39:00,306804,3NK5GdKSyZREDAYeeDmdp7qxkQZXoHn5yGszUrQkHdBPeywj1qGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,336070,CkpZmehhkaVjYWWkipbbP67md1Fh64TSe2NzFsJ7579djkKKPvad6,0.005000000,28.116193109,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 15:24:00,305651,3NKvm15vzVsLtG68nVwHq7ozikGZ4s9harKwJyEHW1FRYUM7fu2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,332384,CkpZ3P32Uq4zQyHesAhf1N8fQsVpJD1wvWfKynpqPySxsErfYp4BV,0.005000000,19.177092994,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 15:39:00,304846,3NLExHiKZchcnhxq5nyDqQEHW471STWT6zQcWTbzpGVwqVQSbFs9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,328419,CkpZAFpmLqcvxHA7dVjJrx4b2aos9bebtN4f6GgME4vppwS1D4fUi,0.005000000,26.025962573,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 15:21:00,303813,3NLcoSFQE28uoFq8HTb1TUdZ7RjkM9hGH52D9MkMrwiHRsJAKgLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,324636,CkpZjiTVZDq9PWsLbk4gZwmtRG8p5yRzECnDyFipPicMGfETNcpds,0.005000000,24.313903606,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 15:06:00,302887,3NLiMT1UtXyZUx1MxKCUT4pk1nqEjHDCRUFsCov53GbEE5xgYrZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnr5wwBn5dTuYTRgKobVujZYWLNBYA9marvg3y1e3yfukRmwqZv2,320614,CkpaAQnueJMDkSkv6gt2CmPsWWiNkpCj2GQb2cNcvb9r5kLLaRs3V,0.005000000,25.659820632,MinaExplorer Payout 275 #302857,PAYMENT
