Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,194086,CkpYrHrqpo48u3qqCQmHH8K3BvwgH1Vxux3p2iNwgC2rjeAeEL6N9,0.002000000,19.276725388,payout,PAYMENT
2024-03-27 08:33:00,340759,3NLLD5D2RVXyMjfiYuxEwejmgRmpGfjRiySf4vkeY6iFzFTgLt6j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,192492,CkpaB1X7XrGwvFmuDhtjnXD9HVJ1y8BVeyiCk4FB34s1nnqR7VxRc,0.002000000,19.287446982,payout,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,191099,CkpYqNhJE2oHHQvyYPCBKWZoyv3ptoCSnNzeB2qgCEMqcABSNq5vA,0.002000000,5.734589511,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,189409,CkpaKh967zWBy7dN6jqcug7vBbpkC5fPfz5NgEDoTjAS1fjTkuR17,0.002000000,17.199912646,payout,PAYMENT
2024-03-12 13:18:00,336874,3NLhtCUumWdM5twKvK9X2DK4SGZkMCHLfdTeptiJHqZ5xn8K2Cuv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,187188,CkpZP7wsmBA4ehUULgc5PYD4gpLTDP1YemNCJUv47y3YwR2mW6yy6,0.002000000,34.446022478,payout,PAYMENT
2024-03-09 08:27:00,336224,3NLREhk9qe3TaQduCbs2SJb5iFozXiJK9GMakR31dTugvXWzbszC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,185433,CkpZdzrLC3TgZbJzsup6536xDhaWrmFKgJKPezubZkYDp2z4qyoM6,0.002000000,17.223125539,payout,PAYMENT
2024-03-05 19:39:00,335385,3NK4Y4TcPRHis6iSLaRBbeqjer9U283oexpeVwAbMbbNb7j6dbCS,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,B62qkdLx4vMerPV2Jp7LkA6KbHavPTfh9eu4qZpqQ9SjN57oY7iYK3u,3,CkpZJTbHDAg9JJEhKCxT4uH2PaMXcrCYc3csQSRbjDb8ZNduwQzq3,0.200100000,3000.000000000,,PAYMENT
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,183661,CkpZ13Vs1VN1vg7mjxBtKKffYVRKjiktgEdFrCdzvYZMPAbxvv63r,0.002000000,16.240435875,payout,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,181924,CkpZLR6Y4MYqCzpTwSEAaDB6UgXKFEm2nFCHsNtdvwksxBZYhUHf8,0.002000000,16.232397865,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,180368,CkpZLap2LLU3X6DX2xfxgUXmijoU4yeQCHH5d67PS7qT5NDnYkfY7,0.002000000,10.521150209,payout,PAYMENT
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,178642,CkpaH7dLj9ZsgqHF96Dw2aBHUAg3zwpBUk72QQFnmbxhnmeQc7ZYh,0.002000000,10.520169682,payout,PAYMENT
2024-02-15 09:42:00,330323,3NKUrrZQY19GibAAcoJsdzKGjtV3B7hXftURMgk15jP47sVhrmvq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,177095,CkpZ4AbzBdmAtXdtuHC3UhxFF9iM8XYAGFLizKNVhoCrmiRTwxAT8,0.002000000,15.784749132,payout,PAYMENT
2024-02-11 14:30:00,329293,3NL2bnERXvdJWJ9AGy3wRsYENaDfUChEpECmVZV45DHWdzDyAF5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,175526,CkpYrPMWUv1BeAkCCrHoi6wgwxGG7T3TQDKoGxrHWcaKVmEYxiqgR,0.002000000,10.517318511,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,174139,CkpaAJNb3ju7N7VgLscrU3vgZt3EFAdePmf1Tpvnft33wnbADcZNU,0.002000000,9.842061293,payout,PAYMENT
2024-02-02 14:24:00,326927,3NL7umYNG6Z4kWoMC3n2bDaxjRKYnZZmB8eYhhmhbmN2ir6zc52Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,172478,CkpZZTU7iTmD7qAi3ZMswubgzUMaBGrAyNmzYAiwRjjXT715EeKqB,0.002000000,14.758846319,payout,PAYMENT
2024-01-28 09:15:00,325472,3NLCQmh6fDwju18u23jzc2JGQDVVFMHZw5djr5csKrhrZ6trbtNH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,171113,CkpZgq2w7YQH4vAAMLJh1uAYHmUB5GjpddH36dQZwpsrjFYubVH57,0.002000000,27.058333224,payout,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,169306,CkpZfme6KUMLtGXADBWpk2XB96YjHrThZKmePZspMTERFPAjCAyHp,0.002000000,7.463258841,payout,PAYMENT
2024-01-21 08:45:00,323643,3NKDMwswDnoiL5sqeQhan2GQTbCPttmpkXxyEYrZaiYwFJfQE56W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,167812,CkpYwdHTkL5uNK18qS9aissfRJMHgvga4Up34kLsj5e1pk54hU3yX,0.002000000,14.925105261,payout,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,166225,CkpYs7ESvM6BnZsFq61iJoRKtXTfxGE6kV8d1QqnVFP1PoQ63UMNY,0.002000000,11.192161491,payout,PAYMENT
2024-01-14 12:24:00,321726,3NL7Z8niDgYELj2t4nY4KVfUEmQTBJW1LrwF2byNsMr2fegHPUx7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,164512,Ckpa7gosUoSWnKQovoEBEftFTY1fiydjz38phvYX23bYBRx1q3ZPW,0.002000000,22.392363088,payout,PAYMENT
2024-01-12 19:27:00,321270,3NLghGiD8Hi9914XzmMbPFkibNRJY468hUBfZb4iHtiL3j1qbEEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,163070,CkpaEdx6azqFsVpMr1iLZK8NUUZAuGRuoDc3un6MwbYwzPUoQZai1,0.002000000,14.941759974,payout,PAYMENT
2024-01-11 10:48:00,320951,3NKmv4WvHxcJiv7wHo3eq8WkGmGQMkmNJQbQeinRb6s7hv3rJQuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,161619,CkpaG1MWSLizZbQG8yY6WeuiK7NMe8LSyuqt7EyMFnUsBbLuhTyty,0.002000000,11.219269748,payout,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,160387,CkpaEUz5XaXVsynHwkdi3e4iLBXpqcLHm3EZLcP55nKWGcYe1RkTv,0.002000000,11.202626740,payout,PAYMENT
2024-01-08 09:00:00,320211,3NKC3qs5Qewh4GfP3UuWgzFp6e9E6SKQE1sW9syhWF2GKrbrLjhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,158880,CkpYjsyfdMT7webjhK8BEg6UWZ9FJqn2qaGy5ABhUGkGdGN3fp2F4,0.002000000,36.494302051,payout,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,156959,CkpYQeXKMHhZBBigadLCJMqooBQZHKhRYjWmyeABZy2qBf4gCmT1t,0.002000000,40.143536516,payout,PAYMENT
2023-12-25 13:15:00,316571,3NLbiMwVDCntwdNXxf7vCTLcvSpRpJhmsMQCRchniwp1SZmKXhr7,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,B62qkdLx4vMerPV2Jp7LkA6KbHavPTfh9eu4qZpqQ9SjN57oY7iYK3u,2,CkpYcuwPg5K7xB3cGZvPHCwSdyX3uHCXyeBG9HKtbx4ruWZLMJKMR,0.010100000,2000.000000000,,PAYMENT
2023-12-25 12:30:00,316567,3NKixYSy1w6k81fVY69pLGQ5MDeX3rb32gLJWJYgjVq7MdW2r56e,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,B62qkdLx4vMerPV2Jp7LkA6KbHavPTfh9eu4qZpqQ9SjN57oY7iYK3u,1,CkpaF5wfrkJXLDWaNCtwB46DdynK6Xq8tTA24JBoAR9BrCxgS8JWa,0.010100000,2.000000000,,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,155276,CkpYvwxxM7wDRM5xuPameraLAa3ipn5NUatFaDP1Zn86dEg4XqZ1j,0.002000000,18.152474352,payout,PAYMENT
2023-12-21 15:36:00,315592,3NKkgD5y73fXChyHD52hm9mWYVHs6LdP6kTYg441sGzTgheVYaSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,153142,CkpZisi1KYdM2KHmoXCrFduJe5te6PJHjWxSapPsYXWXcjHVVY7dC,0.002000000,76.218251729,payout,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,242,CkpYps9SrBWnpKmqzuzPgjYB8W2XQsns4NtHFq1B5pcZnjp4WWhvP,0.001016580,0.000946350,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,151090,CkpZjwCt3Fa9vpKo6Ao6SKcJpm39FkzaQA6tbYQzBbeUie2odx78n,0.002000000,84.520472667,payout,PAYMENT
2023-11-24 08:09:00,308151,3NLAS6AY6SrPssBXfYA877g7NQFkNM4yFfw3ZzP5NFp5A4pbBanT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,149132,CkpZG2u4Y7s3XKD883zHBSJxExUAgtar93fpSiX9f5sWZ946DveWC,0.001000000,62.901126872,payout,PAYMENT
2023-11-14 10:21:00,305322,3NLc4h4feGzgJ3d5t7R3n1RML8ttJEYsXMRanBbDFY9k763UD82V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,147513,CkpZCcLLRZVAeUQ7HQKQ9p4X7a29kaGwGsQqw1tKpKy3xaUaXsWkQ,0.002000000,3.545942832,payout,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,145824,CkpYTz4pMkCsrAA1Gp7ofadQdyW4hKJVDKXLSyaou18C2GgM2nbnm,0.001000000,63.862695917,payout,PAYMENT
2023-11-09 08:54:00,303987,3NLTuCdgZfDdkfVXXUCRs1dk7DKbK4Pmu3MU3pkoKD5HB8TcLM7d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,144028,Ckpa5JuQUhrowvn9AvFP28Ugb2mHtRRiKRTX1UmK7nLuWH6VuN4VH,0.001000000,3.550292967,payout,PAYMENT
2023-11-08 17:00:00,303834,3NLjWs7VcPdNYA4ZU2aACvqDGkZz4r5nkWYko2egLa5jmfhjTAuJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,143081,CkpYs4L8EChQniNZxeyBkpJarvN7ZGsvGdNxx6CJamjeKU21xU9H3,0.001000000,3.546549143,payout,PAYMENT
2023-10-22 23:09:00,298948,3NKnH3k6evTWzgREbYD1hLeFNcmCgPXpv3j4nYAP5ZEKCKa4CJy6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,142785,CkpZKfm78RwDCBVeRo2YNizEWuqSdupU32Dznj5t32qiCKeePDebA,0.002000000,10.859970036,,PAYMENT
2023-10-09 13:09:00,294975,3NKAaZ8a1WTXzdb5iQw5LggeCgia935xmtYmt6T36vQKH2uAhNQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,141131,CkpZJv8zPJGrCBHh6baZEmisRHjKYKqxvb76KorAFYiQC7T74MVF2,0.002000000,10.945780694,,PAYMENT
2023-10-06 02:48:00,293921,3NLLN6e9ZryjCCqnMGqvnV5Xh71XWP6JVFrzuZ9AfA2UZt9MLgpq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,139509,CkpZxToYetB1e8sb4s54Nrk9dVSyVdo3aPuc1vsAp25zwFWTSFtbs,0.002000000,10.936279613,,PAYMENT
2023-09-29 14:54:00,291933,3NLURSsDo6wfkzUouBKjDk7mbWhUJiHLZtCbGmWQ6y9Ty5A7Pa5B,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,5415,CkpZ3sYPjZbkyxrKMDrr26FoSVM2CQt46RbhP5ANP5Qk4NaCqScDP,0.010000000,1990.672400000,,PAYMENT
2023-09-29 14:45:00,291931,3NLaMWNE3wn1ZhJiQS5CZZkXUzJo8kLvpL5u52u9jCHiinoSfS99,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,5414,CkpZCH6nj4vQDeu2N5icpRfCHUjBFUWh2Ed4yHQC2HLo2sAMr97o1,0.010000000,9.900000000,,PAYMENT
2023-09-22 16:42:00,289937,3NK6u6tDZ8aeHBQHvuaDVFs4Gvo3pTYQsAQPnT7jkXdZ6mwyCNNe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,137895,Ckpa4L1XtsdZuoNJBNBtGaqrFeohk4E7R8N3UFQU7ZD3dN1yZ45XM,0.002000000,11.230137940,,PAYMENT
2023-09-10 10:24:00,286385,3NKiDUg981pZowAwMr87rxvFfGdTZgThofzBYJRSE8cPrnJMFsWR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,136253,CkpZ8tSEVwtV5cSAM2aBNyTSddqzgam5gkbsnaFZabgq8fLxMR1S1,0.002000000,10.898908569,,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,134626,CkpZDTFSgVA4gNHMRgT7XLqBRCeiKMqjGXtZQdHgmPuEbAg7RW2un,0.002000000,11.191013906,,PAYMENT
2023-08-19 23:57:00,280081,3NKko479GGqDM9eXEVvnqzx7TTiFWqjHDYcG2Q6BNWNHE9fgad2F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,132955,CkpYyB1kPi9LeUTqKgHwfvqkFG515PWaeekQu4yUzWovXDxjZ7TgL,0.002000000,11.191013906,,PAYMENT
2023-07-25 04:30:00,272529,3NLPHNVYGKkCZMsEhWDJpyKoGsTFR8rcgHdmEepPjADmbRrdiT6m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,130114,CkpZXQCqb7KRYLS2FPxcxYZusftMfdVLJKTYtdYEWPTGBswjnaShf,0.002000000,12.866374809,,PAYMENT
