Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,232344,Ckpa5vVnugoXnorpZgUFP5y79DEdskkBy8ECqb6oTBNTwGQMSzo4F,0.001000000,0.056251602,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:36:00,243699,3NK86Segau3t1fiFVsEcKkWf8gpgj5JHj589KEZk5tAnXU8uoh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,222150,CkpZQYihMwTmAgxMbtTkSvCyZqWnFwPBf2vrGJ37b2iejR1er2wjg,0.001000000,0.061989079,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,212281,CkpYVizNkGJjNjUg4BCHL9gbRPz2fexdprcoZcJFBraquMSgA6DC9,0.001000000,0.054079039,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:54:00,235214,3NL3dDeCS68e1TGi8oBYd5FgfbgWoXhDHi8JBreWoLT2r8DZ7gwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,202760,CkpYZRQEkPyDfrAGqdBFt8otPPQFcxKYA9dBXatMzd9BbJFCijoEC,0.001000000,0.063145275,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:15:00,230551,3NLFFtDNYMNGKw3bBSENUnU2ta87uPM27YrjBnzVESSjhrzYQNxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,193548,CkpZtPyqYfMR9rR9ST5WXoVWD3EAV2XQEe7ahPVMzEnUKSR8NNUy1,0.001000000,0.057633435,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,184497,CkpYfeqPULCFrP7zTFbbvXRpQXnWeaN8hQAkWWhD3YjL1MzoodW9V,0.001000000,0.055944235,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:45:00,221351,3NKZ5dweGiCf5nJ92Qgj36A3HFRFbSEFgKaUh43Q3qvbLzoBz3C7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,175584,CkpZHDYM9h833u3ngEM1eMgVr9V8A7A3MrSjCr2FM6KWVEdQBgH3z,0.001000000,0.052239087,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:36:00,217045,3NLca6UdRcCTj7QbvhLfUot2dZBBsjnFhQejD1c8FBjyo1VfLeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,166842,CkpZLC4XDEizC29KGkdHRHMAzkdrnaqqYEGm2PGYsoze86XcmkYAd,0.001000000,0.058073717,payout_from_AURO_Epoch_44,PAYMENT
2022-12-02 17:51:00,203264,3NLSBMhXZ5Q8kCafKJy8EHd49XBNJwCBg4LSTR4hU54K3cv1XV8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,138493,CkpZq2EXbux7i47wKXnhXzweEwWUe7sgQJhnZZUCo5pthY8cT6HiA,0.001000000,7.365462121,payout_from_AURO_Epoch_41,PAYMENT
2022-11-04 16:57:00,194458,3NL71M8VgvJeKAPYCWBWXq5SzzDP3NeTwWPY7cVucDhXoGqrCbkT,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,B62qoFDhPNdn6PLRBBHtJJAYY31pTGoYQcgAUNo9eKHu6RpASwhwi39,4,Ckpa7Z28pnxqJVumjTSsBLLYW8j8Nbn6s2ogKKTbBSokG6GvznBTL,0.001100000,900.300000000,,PAYMENT
2022-11-04 16:45:00,194455,3NLKBbqibYfkdmxvt4QD7o2bkYCfaSxZVx5R5xyvCVwiZBHQExaM,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,B62qoFDhPNdn6PLRBBHtJJAYY31pTGoYQcgAUNo9eKHu6RpASwhwi39,3,CkpYynS85iK3NhYeEyUh9VLGEXo2CcT3ixcEGZXERtkqzeRsVg1q1,0.001100000,99.000000000,,PAYMENT
2022-11-04 09:36:00,194354,3NLLvmSGL7PU22pg99kAGo112Ztyb927PrmhBS2MExCFuyJ3FoGz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,B62qoFDhPNdn6PLRBBHtJJAYY31pTGoYQcgAUNo9eKHu6RpASwhwi39,2,CkpaFJDJBMsv9btQKN9DSovGqd9E1RpuZaKTsf23Qrm9y5xGLxM3p,0.001100000,1.000000000,,PAYMENT
2022-11-01 18:48:00,193552,3NKeD7zFMu4rwYtm2t7ep4sWuPq47hvddnGVcNZEwxhNd9FD4Sn2,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,B62qoFDhPNdn6PLRBBHtJJAYY31pTGoYQcgAUNo9eKHu6RpASwhwi39,1,CkpYt36m6Q8rXuuXxDrH2Hwzmq6eCf3hWdFinXqfQW63H46YYv5hN,0.001100000,0.010000000,,PAYMENT
2022-10-21 19:33:00,190046,3NLxau99CAddQYhKDKAJCSSbiFM3t8Ypw3tsojQZBWpfBJmAMKfX,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZERkPhTDf2ikgSHaKGEiQ11s7nNWno3poEXpJ1VaQAQTGHJQsX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-21 19:18:00,190042,3NLLHKT6EyrrPd9DKBuoQXR8G9rhRD3E7MNqR53726C7AbPdVgv3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,80531,CkpYmJuCeCLQRo4t7FxfYERCk1ApCf4NCdSSZiXBMVbzGN1a8cuSh,0.020000000,1001.349855300,,PAYMENT
