Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 10:36:00,358010,3NKz5twyh2hJKnPNwwHEiExZbUWMPLVbENC6WZGxtG4iEdVjb4MT,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,6,CkpZHqQfuRC5LWSCLu1VB9LvsYPebwc5JMaCDd59UxBhhNaLQWguP,0.250000000,99.750000000,,PAYMENT
2024-05-29 10:18:00,358007,3NLuGhszuuVAJ27WEMymjAG8T94yrGNKw1BQYBM4dtk6k4wmNZKp,B62qr2Z8ygQgfoy95HntEY179rhwxXDJrYdhsszkwkkvygYnDUavq1a,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,18,CkpYZNEY6QjFGi7SZKicfS62j2XTyVhpxp1Wies1Amd5z2DrpvLD4,0.010100000,100.000000000,,PAYMENT
2024-04-16 16:57:00,346346,3NK2wYSQGQXfEBUqxVtG81sRBCWHwtepXNnuWHhEs7HFRr9bm6H9,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,CkpZNuc8D7Sq9J5xUyz7Xeze3xCLWUSTmg87YMYCRFdUUbcPs7PFJ,0.250000000,999.750000000,,PAYMENT
2024-04-16 16:45:00,346343,3NKk7G2zEAe6idTWWsdhrhEbbmPtJDTYfDxdaoE79teLXXk13Npb,B62qr2Z8ygQgfoy95HntEY179rhwxXDJrYdhsszkwkkvygYnDUavq1a,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,16,CkpaDt795QhK9tdzJGAxdkWC42bVv67VR9WjWCbdTKeL5vpjowswE,0.010100000,1000.000000000,,PAYMENT
2024-04-16 14:54:00,346320,3NLZGub1UHbXbwA1uGARvLnoGASSAjJAg2poGuDdCQ9QYkDtQr8m,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpZbBXYmeY7vtqHTsqyxGbyoRDmVqEseWCFQv11fq3ApxDpSZS1z,0.250000000,19.750000000,,PAYMENT
2024-04-16 14:39:00,346317,3NLwyVw3chYfxYJya3xfFwyiLdKXpjPs3Um4j511r1dJLYzhiwc2,B62qr2Z8ygQgfoy95HntEY179rhwxXDJrYdhsszkwkkvygYnDUavq1a,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,14,Ckpa8vBQBc5o5R2qvAe2nbtE6w1HeRKTGvzfcHjKZAx2tUTAVwWQo,0.010100000,20.000000000,,PAYMENT
2024-04-13 16:18:00,345515,3NLMBsazdNxvh1bfoT5FdHjqVbzLTaJTQE1iwzCnNGTi2oBaTLcB,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,CkpZzkWkhK97xjayhKD9PkeF6GdWiJh2xh3NwXH78CB2yyMPRr33s,0.250000000,49.750000000,,PAYMENT
2024-04-13 16:06:00,345512,3NKh5znens6x6C34EdXkMC7Cvqc344DWoeSnVZYKAUBWZr6Qz6k6,B62qr2Z8ygQgfoy95HntEY179rhwxXDJrYdhsszkwkkvygYnDUavq1a,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,13,CkpZmo6RkTGE62fuHhbgR4B48o3jNddhKRZJWpoHEYV54NumzYHjt,0.010100000,50.000000000,,PAYMENT
2024-03-10 04:06:00,336375,3NKMFSfKe3qi1oiz33x82g11znUhtjEcY5Cgeq9vXEdrPgfQbTnT,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpZPmzntzyYhkxwJPBnEqypUnQAyPDogoKm7GdgFgFvNWEciKQEN,0.250000000,9.750000000,,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qr2Z8ygQgfoy95HntEY179rhwxXDJrYdhsszkwkkvygYnDUavq1a,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,12,CkpYYodrR8iLnr1cpjUYTaR4Zdenw4BZ63LJFX8cyhfgai4JUtsZ8,0.010100000,10.000000000,,PAYMENT
2024-01-12 05:00:00,321116,3NKCLjrpHhSrywFjNzCNk372pGYpjrWW1S1ktZtiVHV7wLi9Mfub,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,1,CkpZNYfKiNUr9dagfWhagTWGu9NgcnDpjHYUPMx71biRKNvHG92L1,0.250000000,99.750000000,,PAYMENT
2024-01-12 04:48:00,321113,3NLBFmVjndgTXhZHmzapjCRhJh8BapieKY2hrZwcMQEGgFES2VY9,B62qr2Z8ygQgfoy95HntEY179rhwxXDJrYdhsszkwkkvygYnDUavq1a,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,11,CkpYjfy4V7b87Qvj5Z9WFSbT7G7CwkwX7amf3u6gzGsGCUMmkLZbF,0.010100000,100.000000000,,PAYMENT
2023-09-22 13:18:00,289898,3NLNZ4FS1wgLNS9QzhuqVPixBgaQZZZxJ6mpbBgoTToys3W2VyTV,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpZJPyNDQg5LvLYiaXWTnqNXnQ2CJXf8dKDBZYJVmyjq5GWQprKp,0.250000000,8.750000000,,PAYMENT
2023-09-22 13:03:00,289894,3NLCRLmZnt7FHhm44EFkKPL7X8UNiW4JxdPzG7LvL5QaBsuaB5Tu,B62qr2Z8ygQgfoy95HntEY179rhwxXDJrYdhsszkwkkvygYnDUavq1a,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,10,CkpZVuFVCzT3z8MoT2LySXNYdGWSgGeYkaHUTZBotK8Gtk4PkNg9N,0.200100000,10.000000000,,PAYMENT
