Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-21 22:36:00,180331,3NLgNczz7RbvNTnb2CykwzHyXmbtRLTpokdd9mf7UEudxd8ViXRb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrn3wrUESf2sz4FVKXTbpkNNzxrjbjQ3zjTSqHZTjfFNAb8zuHZP,65578,CkpZPtFkzHrpxujesogwGF84aSyvjgUy6y6U35qiZcV6YTqz3d8BA,0.020000000,510.819600000,,PAYMENT
2022-09-06 23:33:00,175473,3NLMN1bjxtwjJ5mhJxVYTXyHeQxixLoqMP4Ur8KGJbM5Ym8izLHr,B62qrn3wrUESf2sz4FVKXTbpkNNzxrjbjQ3zjTSqHZTjfFNAb8zuHZP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZaXWHAm236h5TvLL3VqsTfgSG5xaN14fAAK4qn9AvJoygqTX2q,0.030000000,20.180127000,memo,PAYMENT
2022-09-06 22:51:00,175462,3NLZRfrmpmvnkP8Fxq4Askc8nwVE9qivZ5p58vU96E2X7EwPtMto,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrn3wrUESf2sz4FVKXTbpkNNzxrjbjQ3zjTSqHZTjfFNAb8zuHZP,65193,CkpZidX94ruFcUX4NqjeqB3oZhafYTT8YeDsdRF38VJeUVSNqtH1u,0.020000000,20.210127000,,PAYMENT
2022-08-27 14:30:00,172127,3NKGT9PBaEXZAQbqmLwcrY4B4VV5BSn49DbAKEKPW6e8kg1SVqjw,B62qrn3wrUESf2sz4FVKXTbpkNNzxrjbjQ3zjTSqHZTjfFNAb8zuHZP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZQRejRFdrRo3RJ1ttvXeVS4ynVxDfMtEUSNtzgGwWvHen5T9R6,0.030000000,37.123217000,memo,PAYMENT
2022-08-27 13:57:00,172120,3NKZsY6MQj11ETtuHiBW8c6o2m8g2fcVngMG7rEnxYXaanMezpJY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrn3wrUESf2sz4FVKXTbpkNNzxrjbjQ3zjTSqHZTjfFNAb8zuHZP,64895,CkpYy3fHUbSiniM6eX4dHzdxEmTvXmyuAJByyeJt94Qpwe26BSPPL,0.020000000,37.153217040,,PAYMENT
2022-07-03 18:06:00,154198,3NLGVDhxWcZsNVYNLp1XsfuJvJx7rSkmgqkQRxGyTB9Uman4aArJ,B62qrn3wrUESf2sz4FVKXTbpkNNzxrjbjQ3zjTSqHZTjfFNAb8zuHZP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYvqpx7T6oX3ghy2ZwT6xn92QGjfAziUxLxP8Yi4uJQfNjmEUDW,0.030000000,420.168000000,memo,PAYMENT
2022-07-03 17:12:00,154183,3NKXbMwzNv8JvdyrU1vfSDiR9JAFKpXqHQS16rUX8gx2Y2ND5581,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrn3wrUESf2sz4FVKXTbpkNNzxrjbjQ3zjTSqHZTjfFNAb8zuHZP,169,CkpZKxFBG9CmJ26LUB5rXmvL3Wy5VciwcyCmvnv9bAZZ93x1hpVBK,0.001000000,418.099000000,123456,PAYMENT
2022-07-03 16:57:00,154180,3NKuvHceUhcmoHVsnaA9z3tBMUsYE2xtfacUUfBFuBPXMd6s6iPu,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrn3wrUESf2sz4FVKXTbpkNNzxrjbjQ3zjTSqHZTjfFNAb8zuHZP,168,CkpYrhCsne9NmLf77BBWGPvHb2YXHMA7vou1KreLQxYCUxEBnxesD,0.001000000,2.099000000,123456,PAYMENT
2022-02-14 19:36:00,109077,3NLgdrDihJSHWxTKN8vFaDowHkK31gHboRKjLMFR1fMgx2aQtnfv,B62qrn3wrUESf2sz4FVKXTbpkNNzxrjbjQ3zjTSqHZTjfFNAb8zuHZP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa4VWLwvhEHcAkYFe1NSYrJY3uiGEKxtQZU7LbEFaFQLh73FE9g,0.030000000,59.442986556,memo,PAYMENT
2022-02-14 18:12:00,109060,3NLtrJUYiqcrAxFUosvic4YGhGqf6HNScAuN8BvVRgtMNkwYvNa8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrn3wrUESf2sz4FVKXTbpkNNzxrjbjQ3zjTSqHZTjfFNAb8zuHZP,53324,CkpYUhTjgxzCq8GGoW4MM8LJRSxteQMKmVoLsPwcofuuv7CLeTTJi,0.020000000,60.472986556,,PAYMENT
