Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-26 01:15:00,210288,3NLDzzTeCDkj2GiCPS5yQMsfEUZN7Mqe3G8PFnUvWPQj9XbvZ1Fk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,411290,CkpYbp5hTWBNcwyV3WVZWsp9XM2fZRZaYmFZa9bcLqAopiHoweCKp,0.005000000,0.257544847,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 02:00:00,209082,3NLDv8tPMc6oKzPX7AFoP4DNmJg1dHdxRT9Ws2a5G2uumxWXKurd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,407966,CkpYcqieyDdhhe5PUYXytAw2TxNhtZzPxZJmMnQ2QHHEPVeQzFTX2,0.005000000,0.201693836,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 00:57:00,208167,3NL1ECJTLMejLBnjr6Pz3K5JfapaWGtMM4Uh6YKC7aMRy2Rf6DWN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,404480,CkpZ8FFbwAhznQXdVz4hvupwmRjDnua91UWowgTyEYDiQox1nQRbc,0.005000000,0.304821030,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-18 23:18:00,208150,3NLX33xn7f7ctrMdAABNx2DyMdoKG7AWqiPaxzaCWtA3SFonkAtR,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,12,CkpZwmJ8tDd5dCnUVADGUZuUu7HG1DaFiP5NCU34EuKRTaxURLbTz,0.200100000,25.000000000,,PAYMENT
2022-12-14 23:24:00,206954,3NKJ6qHFSmQDQTa7eBLbnsBiEqRtAzVE31SndSriqPZ7Jfp7fPGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,401103,CkpYxikLMp73sBqsntnGe6qJXceL5XQ68h21BLqqKSPzPhYbqvNxm,0.005000000,0.198187382,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-12 00:27:00,206052,3NL2e9ZvfVqeDd5MT74ZoytXwHEk8vPTLBeXoLkwZ74SDHnn7hbv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,397577,CkpZq5bwkDjXoDzNw5EPQGPcoj4km8BSaHb4o1eMZ3CUCN6mEShKx,0.005000000,0.251547807,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-08 10:48:00,204946,3NKAhtcreuGQgVjyCysoZUpE2tm5QAyqQ69QFeJTDS9rchtdPhMo,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,11,CkpaBXQJ4WSCPMGRS7wbyHZiEkZSUYgXSprQU9nmrmxTLYjKsZTP6,0.200100000,20.000000000,,PAYMENT
2022-12-08 02:06:00,204840,3NLLsj3x3mbG6KdbvoZNQTmoaQAJ4YCNrGESkxnZA6ZE4nqLEkJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,394256,CkpYcU3Qn4YagJM8YcpqWf3xVg2nuGaf7Zq9Ep9MNYnSHXnyoM5aQ,0.005000000,0.191591254,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 23:36:00,203922,3NLQxVQkQcVihM4cK1z3git11cwvRwpwrSMFnaWoUCeCirzPA41p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,390763,CkpYvTNb6uPxZCUGrh9VSzgYKgicH99snn2AkHvcNfhrmsPWEKEr8,0.005000000,0.308010494,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 18:36:00,202048,3NLPrbu5QBDxKaMqbLe6zEnvYLVG9hsPYAWVYqP3XjcP1AvJfPVT,B62qmQFzZaNncsHrJc1eyzAo4xqnNRUBB4wkw1dnyH5sdxUTpXjMvoK,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,76,Ckpa4Kp1PyjXHNUUuLunsLVDfy9ZALyQJQ4MDSww5xikqVkHS2bep,0.200100000,10.090127530,,PAYMENT
2022-11-28 04:33:00,201864,3NLMgK1Ea6vdgnBwwo5XXViryjUhtrN7eSqw83ZfzRuGjKWSX2Gy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,384215,CkpYVQPHynS6PBZ1p6sSm9ZVX2AH4xh6rffzT7e5PDE87W3Esxbz7,0.006200000,0.144683204,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-24 02:54:00,200585,3NKcsr8s6V3k1Tirf4TatJYW7CPuEjRCpa1B4qQ1CmSnxXbFSVfY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,381043,CkpZ9W9UjYtt3Eu4XQaBwDrUCATdJp76n41vb57EgMEV8xQu6Jpuw,0.005000005,0.101548798,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-21 02:42:00,199604,3NLATE9RpsNtJ2HnAtdF7pP3Um7vWwC4vGXfCs4cZYuNCiLdYivz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,377185,CkpZEF7bCMJaackLfKMMRXXhM6AcjTumGa4DC5vYhXgfD2iDkFUMV,0.005000005,0.231331494,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-14 00:15:00,197399,3NLswJgirxWgdhkvYWdp8KFdk7jYBQ11nZDadSFiEasFQsdEY6rh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,370555,CkpaFCaodMUtMKAFGrNrxP1Y7TGK7bbce957Dbv4Qps3j85oANpVL,0.005000000,0.228088579,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-07 14:15:00,195385,3NKCfFxhqAm6jgi3Amv7DhSJoMmG4vof1zLFi4AyqoegfctFcUxH,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,10,CkpZY61E2c3zjpXhgiiburd37ryoAQ9nXDMfi62nYENrRZkxek9u6,0.010100000,34.000000000,,PAYMENT
2022-11-07 00:24:00,195196,3NKaQJBV44Bsg85TbHgFr71Qmi7b8N9y9ABoAzF5uSSbnKHHhuZ5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,363814,CkpZhjtvWVR3CJHwfZgJo2yFxNtBZbtjWofFyxECGcG3AhkVCVkCo,0.005000000,0.226598929,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-04 12:27:00,194393,3NKhDPFF7BFWPZ3yy3aKygKbgvsyiS3yHqQe772Kiu5tw4RXiJ8f,B62qmQFzZaNncsHrJc1eyzAo4xqnNRUBB4wkw1dnyH5sdxUTpXjMvoK,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,70,CkpZbG7eK1wmxtWLR8pAwriNFnPSj2z97VtBvBjGyeSciwF5GJwQd,0.200100000,10.108303720,,PAYMENT
2022-10-30 20:36:00,192929,3NLcZ3sk7nriDL2eN7xWb3QJSq5yx5X5jJ4PHQkxfLp4ggGMXFYh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,357187,Ckpa78EUx2BNWPLX4u3y7mqxNtKkxAkTAcGQ9qZUre1vYLsFg1sSB,0.005000000,0.163235359,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-23 19:30:00,190694,3NK5ExzKNjBthfMPNiYjYgQPu2DgHzNjAnh8NwgAhbaFnrKMdFov,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,350868,CkpYcBX1G8mrM73occghWpNHN1MyEexN1SqMj8BCaJZrqxLv5ZN72,0.005000000,0.142542232,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-11 20:42:00,186844,3NLjKGjdLtYQcAZ24wk2rWnPAzASB1pEEHN7mUnGZBeRjC6oaRUy,B62qmQFzZaNncsHrJc1eyzAo4xqnNRUBB4wkw1dnyH5sdxUTpXjMvoK,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,65,CkpYsEx2NTPAjzeN8VqMz1SMKzzrh4G2sMLCxZMfNqW3ERXMEHi15,0.200100000,10.225397990,,PAYMENT
2022-10-05 19:57:00,184876,3NKZyvNwho7JMWuxmF6NHepfayaQeZyGWaBb8WocTSPhpZqoSkme,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,333420,CkpYS9Tcu3Sz2FUpspmA98KD77QsNh6ShfRmWKFyDY5uFNLca7YUb,0.005000000,0.528500610,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 17:51:00,183865,3NLtxx99jHmbmjzXAriSp5GSd1Vxos2qzRfksXnqCvFThRKQdche,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,329234,CkpZZqMxu3K3ab2mdNCafZmugD1RLJ8BcuRLZoDLJwpD6pYkPxoEM,0.005000000,2.053789851,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-29 10:00:00,182800,3NKgjf7vqvRnXeRQ276HgkAJ1veQWhwujhvPpo6mJDpagqANpPPs,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,9,CkpYg8Aqpw8Y2mYycdtekRTLbajvWmV1cyWS4rJpyFwEpPdZctK7d,0.010100000,40.000000000,,PAYMENT
2022-09-28 19:03:00,182582,3NKMoP14qHWHATH4YFYGjVksZa3A9GVNSq5YsoXLGtpFTSaKaSRv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,326054,CkpZCDeNjSnBsr8XnZQEVfnf2gjgHL2SNmFUnuaBcB5HCfYdoXKsH,0.005000000,1.859993709,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 17:24:00,181577,3NKuSAbFntK9otRTp2EifKy9GfqhDwQXRzdfqcCAZAjMLjqBc6b1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,322589,Ckpa4Z3ubU6SMDHL7GaDH5W2kGCT5rwEewj4ZQTFJJ44exwp6cgG4,0.005000000,2.310013845,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 17:42:00,180270,3NKBqWtUSL7w5ujRoR6rF2JgMWhfnBxpzwRyFvPHxDY3v49X7hFs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,319102,CkpaEJejrapfXxPubBEr8swszt114J4E9nrCyJCDUfKhxHxz9UTXk,0.005000000,2.350949180,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 19:36:00,179332,3NKDdvRtsaPfDQiGrZr9ABMa8zPdGvgfxpKrTxo128HzRdC4Qj7g,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,317010,CkpZXhybNd8VWaLHgjB9um4mzzR5JG9oDytsK4qRsEL5uFN7T9b4J,0.005000000,0.244116917,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-16 09:57:00,178543,3NLTqg9mx9KgaUJwnRMWiKrSdjKAi9xAdJyWsF3cQVVXJ3ZyWE19,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,B62qqkyQLanZMYNqSSBLsXqKFDGVrLT7y4P15AjFm146KLCvzwFyR6U,4,CkpZT4xyG18RhpdTHUN88hXt77Zkx8f9GvBewnE7DRocVjZzQmfkj,0.001000000,501.581357254,,PAYMENT
2022-09-14 20:18:00,178038,3NKTdof48tuwKJV3d9pn88jsdsYnVbwYoJfaCrny19sgwa9pqJGV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,313602,CkpZx7qBz9bSvBPSAua8Y7g22jG9ouqrFXygmodcNHqyvFFB9kXBi,0.005000000,0.218929795,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:33:00,177060,3NLhzVuvD86RJ6imjFFv6bVD921uW45QBDAfWR9TDjYZLyLo1n56,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,310112,CkpaKHNA791GVMo1tqrvGhe2QM7s4sxgAMbcoRmCpTBYHAzyqR3yc,0.005000000,0.257683130,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-10 07:51:00,176572,3NLcbUnemvQYK9n8nBwjotkdS12Zwj3Pc7M2Kz6xfK2KdLfsiqNE,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,B62qqkyQLanZMYNqSSBLsXqKFDGVrLT7y4P15AjFm146KLCvzwFyR6U,3,CkpZG4xsRbwhv9h8PSAWSiTZkX1XSd4uX5FXP3Bo4eMjqUMUF8gJz,0.001000000,500.000000000,,PAYMENT
2022-09-09 18:03:00,176382,3NL6gHuGZAvVH4QN9PaS9WsBuUZMrK5iL2ScGWRkJ9UzpMPR3Gcy,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,B62qqkyQLanZMYNqSSBLsXqKFDGVrLT7y4P15AjFm146KLCvzwFyR6U,2,CkpYXbaVFncJg1mMmevvCuxFcEtHpiJuzDb16pjRGm4CQqcDmVpgS,0.001000000,500.000000000,,PAYMENT
