Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 00:45:00,336537,3NL8YkbpTqzFMACiVeuuPzDCQ5esFRjeUDaecfXMmmaDmKjc87kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,464484,CkpZr4f1cwah3nWVEwDntPJZdouFyC7too5HZgTvUkTaXLtMXvJqe,0.005000000,2.413598356,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:39:00,335701,3NKmQxZCidAAVh4D2sAL6T1qEovXtkfnvbg4zNt2Gr2FH7Jodm1e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,460373,CkpZ7VoMQkAcEBVqgAQXy288jGLm1yrH2rtF6YoXcDnKH7vzWkfWF,0.005000000,1.820522242,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,455997,CkpZQFLdmakJZtBBnXJ6fYJfznyJmThnv9Rq9xFYQXQeqrWoeFpYQ,0.005000000,2.012639916,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:54:00,333824,3NLrdT2raNp29dHEhAsiWiYjWkiAEBvaWBJs5e66XVagRX7hbTYE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,451944,CkpZTDxWbk9ExVegm6izoo3mrfW5aSxoiS9YHa4XCachE84tmmnQ7,0.005000000,1.662997026,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,447512,CkpZUUFgHgwESzC9PeQw4MKwVZTkWP6TNdhYcYCrRG2YjRB3h2sPo,0.005000000,2.494838420,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,443414,CkpYS8jH3rjvzinEhSDa8tNF2q4u5STchq6yftcQQUXfSx7ckTEhw,0.005000000,1.819586506,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:06:00,331205,3NKPtbd2g4Rw7u845XQRMnCzRGokaQ6ggzNZK78AJAFhrJz1rbyc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,439167,CkpaKg1GfGfx6a8Wt4DqprUR5hymEHeJQcU8MHt4kQBm5dBXxHwN1,0.005000000,2.207031312,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:27:00,330156,3NLux9LVuqAcq8i419bBNNYAKTQFGkNkdjTHtYCHbTFiuwJ4g985,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,435131,CkpaKDHs2CkUSzgrpJWrGov8J8x4j27PrkFVPkCBEnpQ7qAHoXkqZ,0.005000000,1.888320286,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,430811,Ckpa3VQKx7DzUYfY2MtapXyRRAKGKRYU1tiSX1mYdi1bVkq6if2jy,0.005000000,2.709896460,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,427484,CkpYsedB61ANfstYxRbJmA4ZczeyfvssxFZXZsFQN6mmVF8uKP4jH,0.005000000,0.600662941,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-09 14:09:00,320511,3NK8VaTPwTxYY96wt6vYUoyqWyrLJJ2xwUHmkC1xSwR34j8xHUxb,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa5FMzvAns6fKoV3t9fmTGeCoSa7fLrHXpXoCYmq1DKH7wJix6P,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,36711,CkpYauXAr54QHimy6GSan4tNPE5hypS6vV2iKafGUUz1AmAscjsZ5,0.300000000,1068.100000000,,PAYMENT
