Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 18:57:00,329604,3NKxAQXHt344vHn5gJw4yHr3L5WfGjCrkoKahVYVYnXy36qR2eHf,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,B62qpf72ft36NxKQTnKjzEgFmHFLpge3nx2wgDmupDWDUkEFVpUgdtW,3,CkpZdFmuoVTcjGMxEUYV2idstUE55d8P1VTotC6yBwatHvEuDWwsU,0.010100000,10.100000000,112233,PAYMENT
2024-02-09 02:18:00,328670,3NLoYtL2JemEGGhe4ohsH8vzCjci56LDQyqsCPGTwBYhdz5SqvQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,449276,CkpYZBSU5rbiPEbjP62idCUqvvqNzJWghBW4TR2CvjVZS7Usq3w8A,0.001000000,3.506982449,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,436097,CkpaAsKyKzVJJxjPokXcRS7vJb2sxoHZrJU2yjK2wJp8e8wYAvsDp,0.001000000,3.931946716,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:24:00,320612,3NLJDwHHvPf6fvwtyc4m133NE8epSe5T2FvPq276sDrBqEifBazV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,423146,CkpZ33gWDBMkcHjsEfMC4zTmT9mEnRfQeUDUFJnL2cRhQojMLQVX7,0.001000000,3.949210015,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,410324,CkpZ6U53WDGyKABxtV17gMNXHe68wsYsGQi8PUkdYmFBNJuScxgQa,0.001000000,4.352086425,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:18:00,312626,3NK5qPvm32BWVZw4HQbosYvvtb4hhVSSLWv2vjE7ngz6Tde1RMRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,398683,CkpZPRxiYwebrMvRaS7q3geYQgk22nwRziPgsVjQou2bjFf6B12RL,0.001000000,1.955923139,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:54:00,308370,3NLnVRkvhhv7zcWzh7RG4WSZLgx7NCBbYDpJpuFUgj2Yqhb5V9YJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,386757,CkpZtTAcSXPEWUisSbDeCZS6rmxvzjQDbQJoXxuqFMgqqCSZwVegG,0.001000000,2.031586506,payout_from_AURO_Epoch_65,PAYMENT
2023-11-20 18:42:00,307120,3NKHkY4veLoefgtnG4A4wQezYTvYJ2PKPJAnBQyL6MWAptCXVabp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,36061,CkpYrp7teaCEq9TPHM9KMDzfz5ajFufY2hKbbBueD6ExxowHwfkLR,0.500000000,223.381929170,memo,PAYMENT
2023-11-11 00:21:00,304400,3NKvQCNCEyQX4R5i4jRciLkS32qXNGUvx8E8emMxHYqZpe8iekTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,374716,CkpZmicH5PMUwtEDDyjMeBrbefcdMzCBfq7QVJLEenH4UXFvMmCfh,0.001000000,1.800916415,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:06:00,300156,3NLkNMzZ1qYmJ22fvaxmen6wTG8xbjdk4ty7hmmWtzXSdB3o8685,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,362576,CkpYpsuc38W6emVbDaGo6ZWCwve3kLNxfkfSbmTc7TvkHUA9ng6zB,0.001000000,1.670252212,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,350426,CkpZdhYseQ5FpLRCdgBNagAwYwMeQRSzcAj4GMY2hKYN7S7MoySRP,0.001000000,1.842281040,payout_from_AURO_Epoch_62,PAYMENT
2023-09-30 11:51:00,292200,3NLsjeVGSWNEfjFAL6NLzGWq4zAjZwUUrri2wTKoXPzbiFMPcwrS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,33742,CkpYrEJ6R5NLnkPWAnyyhKLthBVTrd2EScpLR1jKje39voxbkF2GV,0.030000000,23.389188650,memo,PAYMENT
2023-09-26 20:00:00,291121,3NKPmrryEQcbSezGdxiekdXowWFYT4FpGJTPhNWBV1dAgTKMDX7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,339891,CkpaL7Fw9dVQimAjybvK6LZaLpQ1LhaiKom3W6rV3rm1CuW9CmPCb,0.001000000,1.737990567,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:45:00,287026,3NK3DQfVbZTnzg25m2u7knapAQdE5duq5UsvcVFuE93TygMB4Wda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,328098,CkpZ9nDTmeQQoLr2MvMeFZZ8z6YmLBXU2VNpoUmrfMyb7nVwh8jKL,0.001000000,1.601693659,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,316395,CkpZhDufm3nGASjnXXw77Jhzy815Lj3z723KX6B5eJUAxXzw2nkqb,0.001000000,2.001863414,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:24:00,278656,3NL2ZRrzNTsEzCjMNaXddHScEUPE5hnKGB1NTjAf6tQZgZJtdmWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,304847,CkpZ6yV6TwmwLUrMdq4by2LS5eXqgfNJ56aLMGhK6bL96NoTD7vv3,0.001000000,1.851235189,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 07:45:00,274041,3NLTgyo2jmPHXhxsZBFwayhU3CidnFcSJUxcisrgf8ghaFAQja5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,293430,Ckpa4QazctTGXLk1AjDNrYw8ZfQFiRB62WdYEWRVaX1ovsg38NdCQ,0.001000000,1.724907788,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:54:00,269544,3NKvvpL1Jt59gBXJ5BbMZcSvtQVJaBRETz4EzYgptMAQsCL17x8p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,282425,CkpZ2uuxHJjETEHTJs14tZyUmVjw2r4NUHpzjXwTARt2Lh8WtXzn8,0.001000000,1.355012820,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:39:00,265570,3NKYUUosH5LugA3P5PKCi2kVZmjCbsGDUHSoP5iXPdtc2XMgpZhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,271956,CkpZKZmFDWrg99fF3MYaaFow2vVe8CknhTSx99k3UgVDjn88xhRek,0.001000000,1.348470608,payout_from_AURO_Epoch_55,PAYMENT
2023-06-21 18:12:00,262643,3NKBLxmPeASsveZAsULHJ117vSGECUrHo4YJaXoMBqcdSMbp9zCG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,31958,CkpYUokZ4BR3b79pgJCCZZnC8Yaf1b5Q2CJ8fwEmSuMmcbiiLEyu4,0.030000000,41.140333380,memo,PAYMENT
2023-06-15 14:57:00,260806,3NLKH93FuLkeBhsRTLtQGHDbYDWZ5v4QPVA263bFykzLNSSB4JUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,261097,CkpZz2G5h64v9TcBU6VFUzf8HqXTjAD3XwT98t3H3onu48VzJzH3f,0.001000000,1.554279330,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,250366,CkpZbZzLrpoamGoFRBCr4cWCwKn1WLXGuaZ6VUVTAjPoCQJcjYH35,0.001000000,1.512506355,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,239781,CkpZmvgFgZ4c4NKF4cXnLXTRLkVpFKzH4JwxsMLNNFr6EXo8YHF2u,0.001000000,1.535770595,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:18:00,248156,3NLn7yn3F8KCqVpWYs7kGtBaR4uE4W4Diq9y64FawyzVJoGdU8VU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,229351,CkpYi4JVLMvCLABGTFhcJKyirAZfReZzw1nFvELmzBREr7TkdLD4z,0.001000000,1.297352284,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:03:00,243325,3NKqAi47KPricmCpJFUoctTeMJPwG78BvF5oW8ctYykYhmTzSeW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,219184,CkpZjEDULX5M88TvqKycGDFY5n2h1Ag8ShrnbHAcUpVi3tdVmprHA,0.001000000,1.429677629,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,209375,CkpYSYjjHiFPGsRXNLKU86T5xALiRF2qW5gSgCqWFaWDuiacnGCSJ,0.001000000,1.247244932,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,199971,CkpYYWDWsgEJCb5iYffPJa7wFVj9d4gVDiNJ6QUsPeNrKVMjSHZrM,0.001000000,1.456340987,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:45:00,230367,3NKgxyh9JJbb1nanC2Ym4bmadFzB36UfYiSoUroDym8F9Dk9kVco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,190851,CkpYj3nDqE9uhpUcfRRNVpqZcAY7n84713heJ9MnBnxP7b3TVSszD,0.001000000,1.329289528,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,181854,CkpZXG8CSaTN4GYZ5VJjH8QaofeCLHuM6vhx5EHwhhkt2nvxvxYYg,0.001000000,1.290482991,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:18:00,221150,3NLdou26ZgWaskDRVj6yurhD5ynUpnvesJdTdeG7cWQjNimux3RS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,172976,CkpZe2qbo24y5EZt9VSRVQejtborHwjHLp3VxeCXENqFvkU4gAijB,0.001000000,1.195732627,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 05:33:00,216914,3NL9gaT6hdD7SJvG6LzzFensUQp8pxS63ch4v1N4jbgWnzNfiEuB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,164330,CkpZbkEDUn1rHbDDh1pm2m3ycmwk1xtNEAZnHBbJG5sV9q3uBShVD,0.001000000,1.319039842,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 15:00:00,212328,3NLxSzpKXP8abYStjCPjwxMYP2zNZodAZYbgMca8itk3SMXKsUg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,156012,Ckpa1DCjYg7qSQhyrPWT8jVxqXsWa6x5RKtGCTihk3UTx3RDUSLEw,0.001000000,1.315098168,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:36:00,207988,3NKJLHHzqx6VVDNjGZrcXSrC18auTKoWCaFwc4EaYTXH5W5zMgJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,147976,CkpYZXCBnjjb4C2tcZ3xsj9CGpKAQrhiJwyEECHJnbKdaS1GeiUHc,0.001000000,1.305589326,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:03:00,203469,3NKwJcogb67Qifg1dXCAMjXMMddx4n7XYMRApptm8DhT3UR6sgTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,141486,Ckpa1fAU6idQZpFf48EFGQHEEFn6NFcQbHWUqpgMQtLPLbZK2uwvB,0.001000000,0.283077173,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:36:00,199257,3NLTXsp4d3bjcD8QHzvnn8WiJJnwvFedqZbyLiG36VxVRv4kpq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,134122,CkpaFiMwAyQSGAbZK7yKBDrkvVh5NN8p2RgndB9whGBk6XvZuMZMS,0.001000000,0.241725895,payout_from_AURO_Epoch_40,PAYMENT
2022-11-13 08:36:00,197201,3NKZGd1x5983S3uKjEapkNgEXapjZxGaPNn97AHp8WhgFegGTjvX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,24107,CkpYc4fV4W6CHSb9Q9hGvix1SjuRjzLqwypM5drPCTqvXZXRExreZ,0.030000000,53.403800000,memo,PAYMENT
2022-11-12 12:45:00,196935,3NLHp32CxJhVxuKgxXxQLFRPLMczkTbT2np4sybVju677ik73YdW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,24017,CkpZz2uvrWg6fT7yzhr2JWEgkAkZwYDTtCJVaedfxeby2tEoCdrYq,0.030000000,75.450800000,memo,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,126917,CkpZw32QUAh7hiThj5b9TCsLiCikKNNXQsBge4aLZUB9G6wjW73Dm,0.001000000,0.270578251,payout_from_AURO_Epoch_39,PAYMENT
2022-10-02 22:36:00,183930,3NKNhxxhmitaKLHrZx4nR3Rhc9NfuXYURUiJ6kV13PtzUSyRpHxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,32983,CkpZCreVrBqFCXbVFURtB2dmLZ5BjdFGdhXXhoAZH1GYw3rK48fPh,0.002000000,0.034013521,,PAYMENT
2022-09-25 17:15:00,181575,3NL27Y2nE2Saaj9hw7bRopLzRRuHEW3JLuKE62PtnwdSqCsRbAoF,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYnieinjYyuJJSFi7n9HFCyARnFiiSwi36Acbonoq62MRoda4wn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-20 19:33:00,179967,3NKUFiwVnn23Wip54YbXqvziQqfMFzmagXNpDLrPYYpd9zJAWNws,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpaEdmreG2GfRw8exXR7DJBfev7z6Hzpvx82oKKqaJgR1Xq9GBNR,0.001100000,0.000000000,,STAKE_DELEGATION
2022-09-02 16:30:00,174105,3NLofsSF5FwdkvSdg2ohtwFE2dkDm7SBGvukgV3eWWBS17SgCA3K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,21826,CkpZ9aTYoDSFMtGbxuytCn9ru5KdHak2hBvzfFjfTPkJaRXihGFuY,0.030000000,20.211200000,memo,PAYMENT
2022-08-29 17:03:00,172828,3NLkpCeAovE7GHGoyZKMqV6tuCEZdR4Kc1ritJ3xKsCskb679Ceg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,21711,CkpZg7PnetPoJKZvRg6xd3sQzwoXLDu9KtkGSNx5TQ3pNbj6QKcZr,0.030000000,15.213200000,memo,PAYMENT
2022-08-25 20:30:00,171561,3NLjNEVej7vKdwQFatU2wrTHnwQjL5grHu1AeaG1cCZm88YxTW1X,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,Ckpa2VdLLpXjjiWa8BaRwUQrirj8u6DUvvGCjF938WVcBYU5tT6Mm,0.001100000,0.000000000,,STAKE_DELEGATION
