Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,203874,CkpZn489zELSKBGePo3SAbCZH1B2F9wrP2i1hjyR7DekkwxqJqsCx,0.001000000,0.010670015,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:15:00,230622,3NL6CXuJR4mLJe2nEamNymTKZwFABxrtdvCmg7Lq463kvrcav59G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,194615,CkpaAdpXYbRT3PrnNpVWm1mx6XPWcNkEH4nRxyck1pQbjV5S6EmsP,0.001000000,0.009739170,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 17:33:00,226219,3NLCiiGj9FcKv6EZ4rCqL3ABBZyoJmvC7iJWJXjwhjM7PeySi6Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,185559,CkpZ4ta5VrVUBKUemjW8tzZzTYG4QYfpxNNsNcMrJkPmwipPhgqVg,0.001000000,0.009454834,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:27:00,221410,3NKQQaGhTsX8P13i1TQ73bHiAHR61jAzQSNumBPJpBYGCobSUcYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,176632,CkpYh2JNnEbBgMVefR2qCd4bLyFCs2kqMGBdTs3Y7iC1GLa19iuuy,0.001000000,0.008761007,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:51:00,217127,3NLXyd4ZJhyJmmmv7WXoqZE2qtxFbb1faSDbbv6nd4PZRkiswjDX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,167883,CkpaKD67QJjqesRsFR9T2H4satw1SFL1se48ZacNMSv6Nce1f1muj,0.001000000,0.009665744,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:48:00,212648,3NKS5qQh1EPaZRYnuN37DJsGqgktrtHEb5EuiDeVeVmo7pB5ofeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,159501,CkpZZzyxpwgWg92eVRAFh6ZZ74yC23TgJvpwFaN9C5yPJXoo2ew9o,0.001000000,0.009583468,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:30:00,208458,3NLwfJ4e4b6ej5aFCMnsx9hZXHtNLUEuZBRJEyx7n9v1bQcCLGqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,151345,CkpZLBfNYSGddiLvVFPWdpJSV2G8UC7tqUPgrTUkTjzVKZDjMd81C,0.001000000,0.009403954,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:48:00,203615,3NLoVPsjJaawwaGMpceiYY9YQ8vsjgAUfMGQ1DzT4KwCRgm8Petz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,143551,CkpaHtEhkJLVZFUtUp5Y4dAFqthTjxVH9GegRNPseC2SHWFGNCc7U,0.001000000,0.008887025,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:21:00,199411,3NLsdt1ZU2pydTYCb2gZN7vd7ciuJ2vmWdqEagq9YcNtpH8wjmsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,136161,CkpYpnkWX5E7NLELYqL8PkpDygzxB5Be2uLCNTKvByH2bVwNPpxe3,0.001000000,0.007531596,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:27:00,198837,3NKNBtGFE3t12TV732u1J7Ssx4R3Kkm4uZmdiv8Zjya4UW74pvYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,128910,CkpaERDrXwn5s1Yj8V476d46MLeZVYYr6teHq2xhvX3xgzetzW6Up,0.001000000,0.008376995,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,121859,CkpZgZcECCpK2qD4iWYZ12HbGTtae7GyMDN12M1UX3mRYm8NS59R5,0.001000000,0.009101565,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:30:00,184624,3NLNtHmDFzG65aKwngqDQGWi7K6MVF6sJ6KERmw3ucw42EWA4WRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,114866,CkpYiwypgxVNjR7vcnXf9F4LxgXeoqm1e5GT5tr1PDbf8BbVPgjJS,0.001000000,0.008665751,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:57:00,179933,3NKAVKpUehYrGjRfhdzc7UHj72i3Sydxak9tkU9mCMLZGGoDjofF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,107986,CkpZoVxQajUC4f6THPzU3b2wJE8M9dFiuDc1uV2579bZ6WDBgwDf1,0.001000000,0.009425617,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:12:00,175399,3NLXsPn5MG2UWLhfEBsm7dxSLwq6UUSWBuRf8dUC6kid9SMF3EVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,101230,CkpZEJMM8fexMqY7aAR15BuvfLaJWm7PHQqYAL2wijKsuP5kgase2,0.001000000,0.008764485,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:33:00,170492,3NKY4XAa7oFu5juHvaaff5iaaGPG21zmTQ1P5fiwXbactokhqvvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,94614,CkpYr1pNTRNGxCbrjNKCEBJQb6jWzHbAibCZX7d7Jf7mMYZSkHsnw,0.001000000,0.009441700,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,88071,CkpYctoBvQLC93MF6sbp3zwW2sna9D1gz2XEdwNf14ab4VLZaqFeq,0.001000000,0.009845265,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:27:00,160433,3NK6ddYpZDxrmnhoQNeWz4nhuzjAKxqQhCjPXVTFTddzLTuQ11Pg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,81641,Ckpa86RRkNpRXiUftwJ62Mc3cRekajxB2WBv7mKkFS44x6wdAyAiV,0.001000000,0.008911722,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:27:00,155935,3NKpiCSbACJHCLtq6yjFHi3MWv1ivDUUevhEQoK92EvMwDd5uQuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,75379,CkpZ6vjkpx35Li9mmSiv8ZRPLjJfAFGkXjn9JuyjX3ZuMXae8GL9S,0.001000000,0.008068851,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:57:00,150804,3NK8kZ8ZAbPpyzZtSpeTBaREDqTNuvsv5XV8eqU9UupBs2gKXGxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,69254,CkpZeSadGXthidECseVkHmDZzqzNgPfSs2zsVx5JspHS8GB581VDB,0.001000000,0.009547891,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:48:00,145684,3NKuqYqiYhoHZLKzJ4MGjSHjpbZ7C2tSua6ZE35Y87TM4dCCHjna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,63398,CkpZTknGz8bfyhqPe2rR4fYgZJSVUtegSn7DEm3kFTWFuj1twc17o,0.001000000,0.007438814,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:42:00,141182,3NKHi8Sb5m6dYye7dN2Lv3bF37SrKnbsKj2MT66Avh45bfAenadp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,57662,CkpYY45NeFaFFMAkY1bfF2MoJscZKwZtRdovbePGt12yGP7WpjTn2,0.001000000,0.009841466,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:27:00,136388,3NKqj92boiL3YLtJZKVYNDGfqGsiZG8H1B9UPymTE2a7xNH75hXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,52097,CkpYe3k3XGgT8S774CwBSumAM2zpLcasSLsKwcwhWgZxkQX6ixjev,0.001100000,0.010475567,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:03:00,130970,3NL1HYMcNHFgGibi6pu7r1gymZVXu8AgMBW8GVuds4jDpgQnisJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,46924,CkpaAsj86d3Nm22jENTycRJgHCsWFMy3u6HuGPoV1XC1T8iteyMmn,0.001100000,0.007567247,payout_from_AURO_Epoch_26,PAYMENT
2022-03-10 23:30:00,116516,3NLQywh1Cs6rwF5y8k1oSxeJB5obsmhYrZR8ZLFaEwuzc3gKn7Dg,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYhg2f9cwfWfn5FdB8T3At1aEuUCDaUM1AMs5VtYSbrmVQML5w7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-10 23:18:00,116514,3NKuWiEDb58ydN1jnDWK8ZjrdoZA88BEXboHRzJNxLgXQzgPBJzq,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,20,CkpaLGEs5bYJeZZnbeWS2mHRUZExhcNcMQPZhQVuKBmYWXfdUjHPR,0.010100000,2.100000000,,PAYMENT
