Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-10 02:06:00,49770,3NKpC1F8SSEVwWfvxdaH44cCK1S51pifKKjHCXAEfKFGr49T9JUi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6814,CkpYqoJ9A8dPCJAqhEQNnt1eYC2z3ACzz7GqB27fjbZrJuziAULsb,0.020000000,3023.520000000,memo,PAYMENT
2021-08-10 02:06:00,49770,3NKpC1F8SSEVwWfvxdaH44cCK1S51pifKKjHCXAEfKFGr49T9JUi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6811,CkpYVkBMyubMCpUXV5ZVvrBZ9HFkKnSUTPAWAyBUHiDndm544SpfL,0.020000000,1800.240000000,memo,PAYMENT
2021-08-10 02:06:00,49770,3NKpC1F8SSEVwWfvxdaH44cCK1S51pifKKjHCXAEfKFGr49T9JUi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6810,CkpZhXKDPJhd9Mkt7DRR1PwbePDewk3Y5xk15CYzwhwmPJmsiZxxH,0.020000000,5690.700000000,memo,PAYMENT
2021-08-10 00:30:00,49746,3NLc1PXt9A5nb8GkSFwRMVY7eVWmqRGxRKKjbf5TKHce4zgAhzhC,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,143,CkpZcdTD9VBbmtTUt5CPkM8seETVbCDZZDieAW5rVmrdwNr6nn18X,0.010000000,5962.350000000,0,PAYMENT
2021-08-09 23:00:00,49724,3NLAAeD7nFmbJxPmtutNfxELLys8kyUxxY7QXhxXErncwixeE6ES,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6805,CkpZ9vefkpDJpS3QJK2jhPSpsf3dbttrQuvt3nwjqVzJor3Lv5ho3,0.020000000,5962.360000000,memo,PAYMENT
2021-08-09 12:27:00,49581,3NL3yDZgF2ThZ7nBSsz3oWwYGWmu8urhNAPfeU8aHbsxA27kP6vf,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,142,CkpZXkqVuGgpp8dJYTRLH24kcV22GskkxF4JoNdKTiDZtFjScnbwp,0.010000000,5188.460000000,0,PAYMENT
2021-08-09 10:48:00,49554,3NKVbW6b6YPEKgc3AQ9EzNkCugLjCsCkM218QJD8ds1S8zbWzXsG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6769,Ckpa4dNmbyRQqAEagL3CdXmoQNi9kXtEqW5pNxxL3yAGY87FDZVGR,0.020000000,5188.470000000,memo,PAYMENT
2021-08-09 04:27:00,49461,3NKYCjeybgEMwnACDarVE39LgHYT2mf1Gei6hnjXL5hnn2dvBFMd,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,141,Ckpa291X8CEAdwRpPe17otGNxeD5W4m1tjBK4wgow1hzU5ZYdCmqo,0.010000000,1647.270000000,0,PAYMENT
2021-08-09 00:42:00,49410,3NK93C5insdEGaskVWXR9vPm3w6rPmcJjJz1B9JX1QSAMkVLirwj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6753,CkpYijZj8GZF7XcPc2PHWynEZf4C2u3tQSmDd19oq3AeAbAVLv2Xp,0.020000000,1647.280000000,memo,PAYMENT
2021-08-08 20:24:00,49356,3NLxuR4jjGnQPcBXMsK14VqLCFe9vZr1ZKcHorWexZdnUQ5DN1Ga,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,140,CkpYaxJgpio5Raj1N5zuypp2oeCbDtGDKnmztJddCfwAKYGexSGZS,0.010000000,1644.690000000,0,PAYMENT
2021-08-08 18:57:00,49335,3NKEDhGxYLSoJiu9k5pp8dKM6nsNt4oNPMfTDfxcgLGKrtMKq7qs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6748,CkpZ7dKfyaRQYH8au1g2HSadFa1TiwzFoQ8ozZ2svSHBWVmkRrLw4,0.020000000,1644.700000000,memo,PAYMENT
2021-08-08 12:45:00,49253,3NKsEcbMNrzWt6nJHTq3mMRS4sXZv86BwcXVMY5c65pBQb4FR6Lb,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,139,CkpaCHxCpJnqMhVDjYLKGAuqWquK7R8w5PUC8UN1F3jCEPihr8G5Z,0.010000000,1524.710000000,0,PAYMENT
2021-08-08 10:12:00,49222,3NLWWYGjWRP3RXSEaBm2aaXweBGUeZT5FieJxB2Aseyku8ofdJ5n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6729,Ckpa8dwddDvarFbny46x7T4XQak6jNLm3gaawhzqfzsYXBvgsVqZy,0.020000000,1524.720000000,memo,PAYMENT
2021-08-08 08:27:00,49198,3NLCNADeP4cUwRT2ZkZr18AWPvEVJMMd1i4D1ucrmoSDXkPXqopp,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,138,CkpZ1wzt718jsfoC4eXxJDGhW5qmz5tFa3jhvoWxZoYmFzDQksMgo,0.010000000,1531.650000000,0,PAYMENT
2021-08-08 07:18:00,49183,3NL4YooogxqR9EfBatQ6sNoeEpcMKCixvd8Cirj7pxd1ZBtN6yVr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6725,CkpZRwnDeEZxqztqo5tCJQYFRzM9jccQtAKjpwvvjA6htuMPUAsA7,0.020000000,1531.660000000,memo,PAYMENT
2021-08-07 14:24:00,48955,3NKDzETVcW4jqUfAsdj8h6agSsHUDjQCLwsXWL9QAHEetV3d8W1w,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,137,CkpYW2DhwXcRMo8FvQvitagcFJ9ojKrLaqhwH8WCx3mq2aGCQVvgE,0.010000000,2126.050000000,0,PAYMENT
2021-08-07 13:36:00,48943,3NKMtjCFcqFsHbYaXV2aDMbXvnBiw5tbdRYFWGtFVJbBnFLAwy69,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6700,CkpZwihpaZbQrqpeaaaiY43FuJPezofcZR4K4nRih8V262DhCVaKM,0.020000000,2126.060000000,memo,PAYMENT
2021-08-07 10:30:00,48895,3NLZDL5oWP7UAjEuDW5mCzhb3AyrjKYc5m5vapwRKbhAzPLJnK77,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,136,Ckpa5fHSaLGgxyjZdRPSUXWWDs9Gu4pRoUYhHvoKjMAaWk94WCaDf,0.010000000,2322.850000000,0,PAYMENT
2021-08-07 10:06:00,48888,3NKx4CdPvBwh56GE8VEmDbyc1cWSagdrnTqpoznkqJTv8FXnhnpP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6690,CkpZKBWis5119uCxaDEtFy8qkQCY1X9ySNB7XrW66HdX8bc4Qfndi,0.020000000,2322.860000000,memo,PAYMENT
2021-08-06 18:27:00,48671,3NLd9tr7ircfWMMdHCBkMkhr2qN8VBbApRcthut5LkKAG8k28fvE,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,135,CkpZd6GRNpGhZKSFc8yPUbcywzj4LFf2ahdUDE7ResTkFBXK3wSsj,0.010000000,3496.970000000,0,PAYMENT
2021-08-06 17:27:00,48658,3NLGRugQT8SK5vqvyULQZ1MyPohVEku3cE6nbXp1e3BA1FqrwApL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6652,CkpYWjqk3HUJX3PoUuLnwaqoKXV9oXEjg2Egg5mETpUfTxFgruJsa,0.020000000,879.570000000,memo,PAYMENT
2021-08-06 17:27:00,48658,3NLGRugQT8SK5vqvyULQZ1MyPohVEku3cE6nbXp1e3BA1FqrwApL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6651,CkpZW7t6tuheeCpnYthieRhfvaLxQMReJrHwaUbf5XXdJHNcubfRj,0.020000000,2617.410000000,memo,PAYMENT
2021-08-06 14:30:00,48621,3NKeeNScMX7rWas6B8WaokJrmFHLWbvsp7dLFTdvLnb7f4hxegFf,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,134,CkpZFb3uuPttjYv9AuV4KaFHH2GSaRfnPRWhuMubrkTMpbXLGPm97,0.010000000,1262.160000000,0,PAYMENT
2021-08-06 13:57:00,48614,3NKt7cybF4Ca2adwCtzPZUTkFAULpPm3rFcw9prjbrz1t5zk5zjC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6630,CkpZ6JrVsftpeoEu4toQV14h8zKf3Rhh2Qhh8gJTxvozA5dFvX81f,0.020000000,1262.170000000,memo,PAYMENT
2021-08-06 12:24:00,48594,3NKh7D9PxsmKZGYBNjT5wcNxbuycPtSGVmi68UQ38rH9eFbFPYrh,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,133,CkpZBMVY6QHcXTF4xpQMSFXcVSgFssFFeSTfF2fyRgJeJXMEuTVAA,0.010000000,4791.030000000,0,PAYMENT
2021-08-06 12:00:00,48588,3NKGRaKdVBDF9jQvDPmQpco9PcbLXBHJ31iehYJWABucycVs6WrR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6622,CkpZWePAM9Z4C8xCHYvv3BkCnTaRr6xPZbnxNjZvwWoSGsvHTUCvQ,0.020000000,4791.040000000,memo,PAYMENT
2021-08-06 08:24:00,48539,3NKhhyQL637DG15o5PCtobWAYLZvpmaHvCeZmQxBpSh8hYaxnfh7,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,132,CkpZUUHi38HeeK7KKgPCWWWtzdRTnYHvRZLpr1k78NsX4t1zS4LT1,0.010000000,3590.080000000,0,PAYMENT
2021-08-06 08:00:00,48535,3NLgkyWkqYreorGtzvPgUS2xccQ8EiS1uXzo8NFsV9ucJa5Q6Zwt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6607,CkpZtkhNriA6cnfzaqMkNWSHNQqSKNL89dntdXLSHmE6kUXomuaU4,0.020000000,3590.090000000,memo,PAYMENT
2021-08-05 20:30:00,48375,3NKrxeZN7GL2PXB4vLfKfraf9DnReyBWr9gyZpDSjBAPy1cQTGia,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,131,CkpZ5K2bLiFLGAxjMC8yNJSxi5Lsozo7FAeQtWe2JUS4SkVe938VX,0.010000000,11400.370000000,0,PAYMENT
2021-08-05 19:00:00,48355,3NK6FTfqiCLruoHWtqjkuUUAdWUkePHbhd6Mpx12kWjGcRRNYgmd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6560,CkpaJ2FonjRVGg5m79fHDXc7qK26s4TYpTK18itdHWw9M7qnqJR3j,0.020000000,1876.930000000,memo,PAYMENT
2021-08-05 18:54:00,48354,3NLy5TQM1Qw8gGMnqGyHSBqkrf3uQp8G2uEczFtjtQfEVasSZGTy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6557,Ckpa9aGz2EqS13BwccdEECv6E2WgB8jm17QjUg1VFeBcoHUbBYLDH,0.020000000,9523.450000000,memo,PAYMENT
2021-08-05 12:24:00,48261,3NK65BJyjP1jcrzRAy8XUHDyNRXZXkhv5BJbeNAMZWFYwztUv1Ce,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,130,CkpZMc8Q8NMzeQMC3eNubh69uBKmiTAB1DspDcX3afBB8iFAt6g56,0.010000000,5550.280000000,0,PAYMENT
2021-08-05 11:54:00,48254,3NKLqSZ7uC4CuwN6GLG3LXjpcDuYR2JYEV4aHYB1ojmUZ89aZnrZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6534,CkpZmZ4ueVvzhJgBVcGHCHWR7m8kuvzRzwEDYrS9PU1fT2hX45JZh,0.020000000,5550.290000000,memo,PAYMENT
2021-08-05 10:24:00,48234,3NKttNBEyHfhw5fNUiUoS34iAFWbCURmioF51wgvjZJRbZQVMWkf,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,129,CkpZrfemCiCE7yqghK1hh9h9MqAa4vcz2hJhzTmXvT2Fabqs1Y7cd,0.010000000,8609.710000000,0,PAYMENT
2021-08-05 09:54:00,48225,3NKNZHVMbVQhL5hM2c2tn6wgfntjzQFHgYS8NeTGhsmja6rNYDDW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6521,CkpZGmKL7wC6rzwUmdKBiNzBx3j1NT96gN82szpb3ctABoN1Xhitq,0.020000000,8609.720000000,memo,PAYMENT
2021-08-05 04:24:00,48145,3NKjjtJZppuHEBrgYbFvzWR1FYgYyHEkSkYddH7odQF2nrd44kgx,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,128,CkpZdaZwP9G8zrWt2oKbMWMYugFNg1ZRXHw6V1fsXc94mpkyD96Yf,0.010000000,7888.750000000,0,PAYMENT
2021-08-05 03:36:00,48134,3NL5GQo5MLnn5qEv1vVCKF6RfMf89ponFUCHfWEaiuTdVmePJy4M,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6505,CkpYv1L4bYfpQA14D4JPaQLL79W54yGrYwoBdHQuHDA4yuYkdAoXK,0.020000000,7888.760000000,memo,PAYMENT
2021-08-04 20:27:00,48031,3NLC8usjyh9neXEqmgVFDjnGbBrYDunxKF8UUkY3LHnxUZui4S6h,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,127,CkpZspkXK27jFdEdGB9fXd8gYZFteohZysDeHjWcDteFK9z1fbsT2,0.010000000,8578.530000000,0,PAYMENT
2021-08-04 20:03:00,48024,3NKbj7EyxfvGp6JAb93XbDgs1d9CR8Gwr3j82ajYJbbfDTuePFoL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6490,CkpZW7tGX5jC5k621MpNwVcpqJ24az4aquDsuC6soTuRdgvtobKSf,0.020000000,5284.870000000,memo,PAYMENT
2021-08-04 19:27:00,48015,3NLAc37LNDAJ3Xz24b3zjZ2cfeWSBkXNAXsQWyriC4DBSEZLK51J,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6486,Ckpa1RawAqDfM69hMefxbw3rgP4egHXaqD3oByS4NWf6V72D68FWn,0.020000000,3293.670000000,memo,PAYMENT
2021-08-04 18:24:00,48002,3NLb6nVBAAQhdjRumva517XtzX9iyfB7mip75A9v5cJQiW1aKF5E,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,126,CkpZhjfYh8t4ojq2VjEixd3ZftgfvcFMU4feiTuArpwAn8u6E1WwC,0.018000050,5899.771999950,0,PAYMENT
2021-08-04 17:57:00,47995,3NKeZvBqEQQpf4wMpq5QndV7i6Lyrq7U25ujnrNUtvPLf8vP85k9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6476,CkpZBW86L2CEWzexQtLPX27bSHaM2pzGHV9USZP3nUyxY6kW6mqwp,0.020000000,5899.790000000,memo,PAYMENT
2021-08-04 12:24:00,47914,3NLSB5wU38fFF4nkLW6V8cFUzzxkNamzSVXU8Pzuum5PohX8suQL,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,125,CkpaKK65AJoejx9aTjY9YZyGgSoCUqFk9AwVBMmJWKFNWuVsNCDKE,0.010000000,2243.620000000,0,PAYMENT
2021-08-04 11:51:00,47906,3NLyBBj2vqvyKKeFDgtKs4inMgjpSztFMv4c36TPWSvkKXbx9p3m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6448,CkpZG1bFBd6EtUbPzpjEHN9YLYQiV3e32JoLTUKx4KxZMX4jWuStZ,0.020000000,2243.630000000,memo,PAYMENT
2021-08-04 06:30:00,47834,3NLR9BUjnwTjL3br8APDrc9MYLgvRzGFytEGcfRyJ6AvebYyTXAq,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,124,CkpYef7oYPmAXNUhNj8fYQ8iWv1apjv7kiA8rTNa8W6nh2ASXhEDc,0.010000000,2785.640000000,0,PAYMENT
