Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,406403,CkpZg94z3j4VkuGZWSi7oAN8v7z8bSvtBKZxK8HgKSWEq8BMfpYZf,0.001000000,36.134616635,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,1506,CkpZfG7WwFL2PttJ1q1oMo4pV99c9tas3UekWq5gWF3osHUGA5uNg,0.001029390,0.000976340,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,393805,CkpZqJB5D6vng9kKhcS1R8i7hFN6BD98r5pBaAXzcidaYYQatQf8B,0.001000000,29.808948003,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,382001,CkpZLgz433r5ekxovih6C9AcGtmuR1tVNaBu1ho7m7RSTwJSzmAao,0.001000000,30.943155218,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,369802,CkpZSGFAwPtYBmGxa4Wd4HkYL6bZLwudwb6F6hetYhQ1xTyMVTMCq,0.001000000,27.411056198,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:48:00,299855,3NL2DVraT6D4LsoZJapMLh8N7tCHGfkn3V4j1qwTPcLyqMH1rT4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,357565,CkpaGo6V9afEVDdGwbUWeB4sLuH6cZj3PaFjsNawGqJEswBmBppDL,0.001000000,27.913849171,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,345498,CkpYtdgMdqrMaFLnt78NmpeW5nwQrEiKLFqU18XYLPcossJujYyZD,0.001000000,30.788854151,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:27:00,290795,3NK3SZpVLPq33xegT5751k2pP9LNHNNBimpmtzUhkhr3aJET7nYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,335031,CkpZZL5M6iBziTaNoutGwXwmdBjqv4b4jcZFwCwzhk1C6cwcG4pCZ,0.001000000,29.045907338,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,323277,CkpZbKm6P1tv3pg887jYxH4KiDopU4ayApokgqPtAFNsxdY2PNmkH,0.001000000,26.768336508,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:57:00,282218,3NLNsgT6Etq14p9aGc6QSb7BXnKFPsJQuA6Hs8p41zA7WL8jHs3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,311635,CkpYa3G6UZoJjf7jd9fwUKSjK5rnA9KD6UzHdzojEAHaP7kKP9vKa,0.001000000,33.456829090,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:09:00,278127,3NKbJEEFrT9stxyUM4CNYH1VSETifAvkT3wY76MrLW3z97RZaTVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,300130,CkpYnRjJfjXPw66onKXvNzKMJsxb3ta9cwE2oa2ESYQrSecdVtAYu,0.001000000,30.899356702,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:27:00,273548,3NLGFnCL3Vk6YKYE21Pcnt4cibw1FfoEZKM4J7v9L5N7mLg9SVP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,288765,CkpZ2josZhviQ6fS7GXPhQaELvEwnBCr8ZrkL4aiuGBqPAHHemWXg,0.001000000,28.753223584,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:21:00,269016,3NLvmEZHfxZAw3h61gS13wBZcsx2vvnGqSPc6Q1foWrcovaxuvWa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,277522,CkpZ8wYNMF1fh1BWhzkbcMKpFUbed2NmRBR683jAbkDWRmyDidFLP,0.001000000,27.586350948,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:21:00,264688,3NKRLJ2HAhPcDXoqCwa2ZLa3oghG2XdMqy76ET3dwwCyN9HwLeb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,267184,CkpaADJtgmQ4zmpzzDkNSP4CUonLUjLZSThvjhuXX4F6FbC944E8f,0.001000000,27.453159490,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:03:00,260278,3NKqP9RSQvrqyGkHfhf6pzRjoPfzDav6L3TL1cgsjgLYEnUkHAox,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,256372,CkpYad5r4fZh4AvRbMQ9d5sscG2x5XXo1qqjDDWgxsD7f5mt8qLie,0.001000000,31.643162877,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:21:00,256186,3NL1MzV8PFmGeL1pnTqUFePDpDxrZUFZs9W7jv5PUZixYaFJ5m9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,245666,CkpYVbcySn3s9kV1SX7Ay9BWcdp9f3gX3hapR4feBY3wrfefKBnhd,0.001000000,30.792717962,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,807,CkpaFZwopqEDwkgaMnCmpz1aeVNdDxLTLA3UhViQSLcvE9bk6JuAa,0.001014410,0.000294290,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:09:00,251565,3NKfAcyGNHY9VqAhP8JHY8ZhZVPkKRKKWL3775fussveyeZCe2Jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,235139,CkpZoCQknixuy8GzTtEDGF4WmbkSzgzbgfGvUMLJtKc3ftxMUS5vu,0.001000000,31.266348352,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 10:15:00,247652,3NLCMCTHcxGxbxHQNvHGLroxMfWvqZdVdCPSUTMyGRdXjTdYDUCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,224893,Ckpa3QqydcmC1XGubXc8VyKv9WyXjpS3cXyiipDyinFAauxsR1x4n,0.001000000,26.412452943,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:48:00,243010,3NKfQXnmCLbkXDK4ihQVoCrXRchJGsU2GedH2EbDAuQrhbUqkXyd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,214960,CkpZGoS3uBXxerC6pLdZgQhnhYWxcSrnWkuDnYm6crb4MuTv9yiub,0.001000000,29.106429472,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,205312,CkpZ3SitK8kFXFUwYfiVoAAiaEdgnEzMoA1imKgTj3KMXMymmMZbf,0.001000000,25.392330437,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:33:00,234258,3NLSN1n3MhMG9utomnjDhuDu7FBn92gheujXDo38zhGeTLRu6T7e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,196021,CkpaBUtcLUTPad5pCkpHbqrxZUhW2zsBptqYRsiUGYyY66muAdC5j,0.001000000,29.649262030,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,186943,CkpZirMcgjtrD5GdxmQLf6JfeKbDQ2yksFWM2AvjvYUBmbkEgdhHp,0.001000000,27.062647046,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:30:00,225398,3NKWfQspuof7BpCHb466fMSyfmcHDyfLGDkGFbwUYcgtaohGtPcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,178009,CkpYs3zetsDac5f91qTWUs2nmH38HfX2hNKGHxiM3M33Mf5QBuxam,0.001000000,26.272570783,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:21:00,220869,3NKAw1kTb9cmTCqksjSx1CPHXsrLBKBUmqm9aQTGk26GW6FnRPS9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,169226,CkpZVpU34pEVhtHsvNA1tB9AYQM3HyeB4fiDFwHPbrkNmKmEg2JNN,0.001000000,24.344600929,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:36:00,216661,3NLmTjALD1y8TMmoNzL47CXrdGUotFnTxnwMpQGrTcUMXhp7zi7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,160771,CkpYWWbYQXKRyUYv4kySVgRAN2Lwuvm5WS2hnnEGLUDqK3webHpgK,0.001000000,26.857206167,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:18:00,212076,3NLktEHNbnYmwwPXNVh2kmU4QKYLj25P7nwBuvV4r8Wu6PdQALL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,152572,CkpYXNnABbJ42QVmKAjK3qehHTBA5iN8i3hDwyZYNP3WqwpFvCxG6,0.001000000,26.628412540,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:12:00,207770,3NKWtPhv45cidcxRMievMa8RPs2gHvX8FEbUp8Sj2NU394zM26FL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,144739,CkpaBbJo1wnZHUJdUp6TUDAV3761BDpBUpmt7ywk79NekBJAXTpdT,0.001000000,26.310618159,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,137272,CkpZCFsj6imuKt2sNfNPmfs1MpyYkw64hpDCwApHhEy7fyUyrwVXW,0.001000000,24.717760194,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,129987,CkpZRrUL7CpCcLXCDBTkCUTJBBSLZ97xhYMQZQxkGQTCdPs4kNokz,0.001000000,20.971072040,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 03:30:00,198372,3NLdqvQs1xsEmkQi4QvXHhW21rkgwtpC3iPpXUapZB7QHUkcP3uw,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,159,CkpZyeU8HtMgymJj2h7sbxyq7UAAMDUtSaYwPnigBLzNXa2TvM2QE,0.001030930,0.000100000,Get reward from rewardmina.com,PAYMENT
2022-11-02 09:27:00,193756,3NLvqZt6jUTSE1E5cCGR2ntZmdSTecDMdCssipVpaL1g5xcTCztM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,122988,CkpZtDqPdw4R99HibKnoZttgsTVTS8Sbk93uLdF9ysuDiUG43ugbq,0.001000000,19.904622668,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:09:00,189071,3NKk7pYnQXbqjYT5MYnfknXaPiKB11i2dbTHkj6b6M4GqB2SNjLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,115973,CkpYXD1kbwNM8wwACpCMQnXsA6XimRCtyWjHrPKaUa3PbfsHnevyN,0.001000000,21.626272214,payout_from_AURO_Epoch_38,PAYMENT
2022-10-09 20:00:00,186167,3NKyrNMJDKadVwYWL3ccbLKKkKmUTFfpBjscT2HPEnVswkNZWbQu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,79249,CkpZurTGtPvBGcVypV3ijpfodmtrsAvkijEKBtqHMKw1xKwTEL3j2,0.030000000,489.104400000,,PAYMENT
2022-10-03 15:42:00,184168,3NLZiqeY63GzuMf6ysmBewFXqD29SGR62AtZopgCu2MtrRK5tn1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,109080,CkpYg1Ff8hQXG7DViV8NTNyKs99RWTejAbHuxN8s5bY4VajjpduSi,0.001000000,20.590722692,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:30:00,179490,3NL3Ut7JcB8EN7wD3AWciUCo9cKuwieRSyZkTCztRzuKizuLfV4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,102308,CkpZE4194Eo6axCoK2tvqdL42ZCQAFAqd6aZJ8KBXp9d9BFZuA7nD,0.001000000,22.396238238,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:36:00,174968,3NKourrC7ob2a4DFGAssLB78iHd5pBdhJaiWr2iwb7vovm6QddhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,95650,CkpZsc2pckt5V2z83q657ZYrLcCu1Xcz79JP9T8jHEu6NQ2xaHJh9,0.001000000,20.825338996,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:33:00,170073,3NLS8ZBKBjVMa2Z2MvJGg6H2xZ8nyfgMLgs4tzB7g4rEmtVPwzBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,89095,CkpYSESKso5guKdA1TvVZdtwg4tmqBXNvjgBmZQQsGynhNksXVfaf,0.001000000,22.434467503,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:33:00,165283,3NKyNAqinH2WgsS8haJdnTHEurSTuqg67e8rq469fXuKJ9yivPn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,82641,CkpZ7k2EvbthfxTNoQcaqGVZXq6Nu2CjLJRZmae94JeczSoX3WUVX,0.001000000,23.393367428,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,871,CkpYRD7FWrJt4F7J5koQppBEiEbCYGGDn2JKFVUy8BpNsW1WJCzzb,0.001046860,0.000420540,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 10:12:00,160026,3NKhmcN1ciB8VTPS4ivPWEAfwCabXUgLBcHZ4VUHX2bmM88XYLTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,76330,CkpYTC2h8RbY47NTiW2Kx27nLm8tYZ7y2nhe2R3wtUL6pd3juKBTA,0.001000000,21.175175494,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:33:00,155090,3NLND2qhgBooewAZgw3rXrP5VqjmLTtph4UruQga8UbvCF1Pj11w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,70163,CkpZ36MYKLrUtSzpDiT5p4QePaSMCKB7vaz7MKWc6tkuLVgzCFLB5,0.001000000,19.172410727,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 02:15:00,150692,3NKNWDkymLe4NaGAauDxBTuYU12bJ78WmKWV4b3MyVJYcGbZRwTU,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,172,CkpZbGJidXbb2TAT5VN4E85GE2nbmFWh7SmShESqcamBXaTKyyE1i,0.001098390,0.000106010,Get 20% Reward - rewardmina.com,PAYMENT
