Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-10 09:33:00,286376,3NLZK474jibesRTZiY8dqqrEWbhuhrgvodAiqvoXqd9Pnw6YFHEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,136051,CkpZjaNwmaEDxNJVgasHi9dwgnMprWdtxALPSxadyoQ5WLdYrDquc,0.002000000,0.427395382,,PAYMENT
2023-08-26 14:39:00,282093,3NLrpBwvbiTsf69vR9amQurMEWaZ18grWCE31VLQfsn4nuAr4Tro,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,134398,CkpZYRsVciaQBhXUgNLrGZYWkCjCuaLeNKaDHG4dbnFyd668SPL5d,0.002000000,0.438170308,,PAYMENT
2023-08-19 23:03:00,280070,3NKDjtz3syxng57bETd1fqKNaXnz7U6gFZ6h75z1HAoBMDMhUgE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,132752,CkpZDjCuQsxRT9pEpdCxFNJZXx3vDGsvyM9Um5R7RXthEp1AxxE32,0.002000000,0.438170308,,PAYMENT
2023-08-08 03:06:00,276633,3NKjDGjyReXQVzGWyrM2rQ3coRrnxTMPSjnnEChM2yL7iE84bbEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,131563,CkpaFX37AzkMmWK7n1wRG3chXrWLBmKarLYiaAVB2yK8mLMP5bCMC,0.002000000,0.443278250,,PAYMENT
2023-07-25 03:06:00,272513,3NKwpqXHUCaDRuiBceCxQ2VJtHK1aEgoQkiXmA8ZPV4W9KLhMkJo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,129907,CkpZceEh7x7BLPS79sUFRcHVM1GjpiU3KtaoRMcpQo4xM8veQ8DN5,0.002000000,0.502915404,,PAYMENT
2023-07-15 21:06:00,269722,3NLnEKaqfs7ohvr9ieq5xtZBj9uboY6c2ewQm7kbZJanmZyL17iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,128235,CkpZ2BhrsL6WXbhUvGBSeXjWC5xJiFmzTfHMhU61dW9osB42aiS53,0.002000000,0.447003592,,PAYMENT
2023-07-05 08:54:00,266632,3NK9MTja8LPymiQXXZeLFJaTo33b2KFaio6WwnU2Au3AbCN7azYP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,127035,CkpYwMjgziA8Wep8qEkpXzfDqfPR79yth7gcR3sNVjBNXP2vrgvuM,0.002000000,0.482959742,,PAYMENT
2023-06-22 16:24:00,262924,3NKFKi6GYtKF48kGXjRbdbA7g3o2aZ2Yq8mEVzExF9DhNWXHyaUv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,123996,CkpZoRzc9zoBkTDjCuNQwFXSDX3hMo6nDaGoS6Sn6jnQ2nzsfCFqT,0.002000000,0.706129072,,PAYMENT
2023-06-13 02:21:00,260115,3NK3gcCrWRVtBemYhrjXECWNYqfBvt6JY6c3FGjrHrCg3ciEDk6e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,122561,CkpZj9K72xjz9aSztdaRjzVeyMEV4F9aMV89Hbx4K3GvpEkLRyefc,0.002000000,0.462813681,,PAYMENT
2023-06-09 15:54:00,259070,3NKGU1u33YZMsJ76ZXFP2bL5TokxxeC9ygKmfGC2PnYk3UEGU3RD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,120885,CkpYcGsVjvVztoRhRoU1mqan8qiu2g5egW6cRRXXXoMeSG9bHA9YA,0.002000000,0.462733307,,PAYMENT
2023-06-02 03:42:00,256873,3NKCPtT3usvpbtXwccdASM7WqaTcnAVxdLR43sxT66RdZ5T3xTEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,119208,CkpZQuHmSqajPjLwkW6HnEfTrXL2cRuVKi9V8izvVTmhdb4H46muX,0.002000000,0.417241519,,PAYMENT
2023-05-27 14:42:00,255285,3NKdSZRPejKw7pXjCrbLVgQ313qx8Fn2mV4Qem9g1dfFY73rNMWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,117506,CkpZoht3f4xAGR65DjF2L2QUam9KvgE4w1m4jH8E9hAm7CYMC39FC,0.002000000,0.467936528,,PAYMENT
2023-05-17 05:06:00,252231,3NLPCiT5mvQ5ihF14xuLgyzbSQaNuhCcEwrtSMPm4x88WT3LXFyx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,116103,CkpZhinoPyvJSaQPWHb2bYgJCLbRRMxTP9aqv1SCzkrXA3bq8cRm4,0.002000000,0.112387904,,PAYMENT
2023-05-14 02:06:00,251340,3NKheVsqT8derk2jL1Z9qtrQCEWRTjjBx1s2uDUgXrKgPVpLDVJT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,114558,CkpZTHnzvAB4AH1XddWp9EgnMozbx2EbkYwSoUrh35na722FHuxZi,0.002000000,0.107472208,,PAYMENT
2023-05-13 16:09:00,251212,3NK4NzS1REigP74m2HLoFxiJcdC9DXvbxM5oM8pH1S9N4E6gHN2Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,112987,CkpZyZTAkaErzCs2Ddeh5AXoe2E6UtbEGdVpCtinoseeRP5SuhpBi,0.002000000,0.107472208,,PAYMENT
2023-05-13 06:03:00,251077,3NKAsQ4q9xRNQ1TVhdaPxWr2rQrVZKGQh7nXeaDMEC3cDnQcg2Wi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,111415,CkpaGX6Nj9MFK749hZ1ieZAsPcXntJhqsBf2xhtatjWGuy388gYwV,0.002000000,0.107397483,,PAYMENT
2023-05-11 19:51:00,250671,3NLL6XPqwUt6mzCnNWdhwta2fH4LGhCcwe7t8p4sFpGrQwhYSw9r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,109843,CkpaEJMQJ9axg9X7DHkig7wPLujXSSjFAExCrwRAbNXNNWAnfkqaD,0.002000000,0.107248033,,PAYMENT
2023-05-11 00:06:00,250431,3NLFm8QPSGsfLMAzLZeqEigj1q1ia6tvi9pWuoTGedbc4PP2nCgW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,108232,CkpZKSeeychsjWuU3s2nURA73gStHsw1dttkg8CVKY5Sr5s24Fx46,0.002000000,0.322605230,,PAYMENT
2023-05-01 11:09:00,247665,3NLdGv7pZK6izMwtxJPJqWi8SgnmbZ16XyN2yTmKFLrQW6AyExxr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,105640,CkpZTybkNjvtKhe4yQinmcwj91cDuvajwCpjbvnF5ZS9KK6zbH8ok,0.002000000,0.196917928,,PAYMENT
2023-04-27 07:42:00,246457,3NLCkRRtzcTfJcdsdNAt5jd8PD3sb5VCeM6geHUovJ1R83itYNfH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,104096,Ckpa3HcybjvdgfCNWFowj3vaB4fQ7gKYse24Lj8nd82e9Uzo43iML,0.002000000,0.105611520,,PAYMENT
2023-04-26 04:30:00,246135,3NLDSaAcv2Fp1k3YkVCD7tkMfmhm4RniXfNF3hSyba4wgLnjaZdt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,102481,CkpZQTAPCwBLv8Y25gKTBiyRoW6v9oJoMZYbG5ZZGR9oVb3rpRkGY,0.002000000,0.105685000,,PAYMENT
2023-04-25 18:27:00,246010,3NKKkJMDDZb5JaTPx3H25AbPiPsbdrpdsRcmGec8vTDxo3xpQuYo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,100865,CkpZq3BY1c439KNMomUnxsmjkByAYJ64gVN1fsc2K1XdotXNDpKMT,0.002000000,0.105685000,,PAYMENT
2023-04-22 04:03:00,244963,3NKrjiz1ZtBaZUFfxrn5QMXf98xLi6NMwGMEXa43MR1aLNg6vdmf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,99252,CkpYRzpzqgd9xmaq4M7GkZcHJFJpScrU6Nbmpi3AbWq3pfNzTBUb4,0.002000000,0.105685000,,PAYMENT
2023-04-20 15:57:00,244525,3NL6LWZW4oqvorQcFWFDwoNAB7zZPRbDghcMb4hzJe1BxXmMcBZp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,97639,CkpZPuF4G7BBq292oFM5hTw3CzEiZC8wjNSE63JV9vBya8FUvFmXm,0.002000000,0.105685000,,PAYMENT
2023-04-19 07:45:00,244128,3NKM183u4E8RQgyQoBgBTd1ecFjbbRUSPKpWdge4WMX1xDmSTYV6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,96026,CkpZMeV8cJ55MLDQDfr4HQ3hncpCwcLxRffN7zh9mvYtXWv4Aei3B,0.002000000,0.105685000,,PAYMENT
2023-04-18 21:36:00,244013,3NKR9ZLD9PF89jM51iC1UptpEzK19kZYuAzA4vNyXiYm8nwM5SUD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,94377,CkpYXPbGoEK4LqQNQNep1RpLWjT7Koz7ASqS4jM5jpkMcebDNkEqP,0.002000000,0.396668741,,PAYMENT
2023-04-02 01:45:00,239189,3NLm8BoHM4yR1ErTtDUS8iBF3UnnzFt7KjBAtFL68gHwm7fys35g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,91460,CkpaJnvspWxTxy3p5o53YXKgnXVSa4bRYoNfsbj6auAYMiEbg4tyW,0.002000000,0.108521448,,PAYMENT
2023-04-01 14:45:00,239049,3NKzXdPdLvrXcFnPGpHQcBw666m4E7sCVRn8mDoZuzVifWhT7p6V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,89829,CkpYzGEvheNjhiaKeSW9z7YRBg1mWQYENDxj4LHGjbr9BStV56P97,0.002000000,0.108521448,,PAYMENT
2023-03-30 21:45:00,238551,3NKLGPJjzUtV1d3X8NAkUJTLca3o1F94YMu1KjgN5SvRg972yxVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,88214,CkpYwFjdToQKuEc8yt5Fj1kng1eepuazJX9g6PVDi6RwJpNoZNvs9,0.002000000,0.109297655,,PAYMENT
2023-03-28 09:09:00,237789,3NLgxrUCx53go55DsjQa1cq53iAVm6RwaRcQ7bPfA35hgfqyu9Fu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,86617,CkpZsxg3KQEj9cBXLzg7Vg6rAV9TUQDBbdDeNKo1dULwwbpH4Pf4x,0.002000000,0.109145574,,PAYMENT
2023-03-26 13:06:00,237246,3NLBP7PiWNW6cQxTBi1VhTzArnMqwSTY9nRgdFnhyzuDhMUijRKs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,84999,CkpYY2FH9ZajJp8w8iuSnzAPttVEwLaK41pZoCBKiEPdd87o825Pa,0.002000000,0.109297655,,PAYMENT
2023-03-25 12:39:00,236947,3NKLq4uHjg1c1gH6PTyi4k2jyPTBTgtbQHxjnnrY6hdSG6DKBhsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,83396,CkpaEeRs5xFA6yakK6A8cCC5g5fzXFgXgpr7eo6Xjv6xtJZ8q6LnB,0.002000000,0.109373695,,PAYMENT
2023-03-24 09:27:00,236615,3NKcMYbiDvN3hxxG6CabwLThp2L5175TD9XgNCmi4Km77r78bQbm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,81793,CkpZqxZDNQY4nRSzQ7i2MmuETmRwq43jfUSW963jw6tCxn6dyvdJ3,0.002000000,0.109145574,,PAYMENT
2023-03-22 14:33:00,236060,3NLYbRCz7myT3yLjG4cfS7tQFo2rBf7s5aKCUtAxZHCHwcEc6gSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,80156,CkpYpwQ1nQ1cxMgpW88jPUA5v8yD8QuqCZzwWUL3Y8zHQuERXSF8W,0.002000000,0.276661989,,PAYMENT
2023-03-15 07:48:00,233958,3NKWJLw4B5yrpM2oB33uUCbnwUE5u83fdV3qw6euPRNSyWjYcqSk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,78451,CkpZXGs7cRuw1CUArkU3K3fk1AopVQkic7xNRJmfV7EzQVvR2z1NR,0.002000000,0.106872428,,PAYMENT
2023-03-12 10:03:00,233096,3NLWW3HLXY9A5SJohod9sLVdU28WJU6JyPxVCRrkqWmbvBaMH3LQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,76791,CkpZmBZPEC7QeDi9xixkbECFSciQ2CNJ7NAq6Y6rAcXHvRc17JLt3,0.002000000,1.092585108,,PAYMENT
2023-02-28 15:51:00,229573,3NK6nKY9LmBVwikQu2H6qkQdeoLX9GFMaP61QkkFEtEtjsZn9gQ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,74682,CkpZJZZTQmNZ46UrbBiBG86pwAcW1kQ99MWXMaNFyrd7MbsqHbVE3,0.002000000,0.099903813,,PAYMENT
2023-02-27 13:30:00,229232,3NKTSusy1dA6hSAWkkbqfRV8Z6YavrDb7dtsb7nhH5Mk8t5Ga6sc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,72217,CkpaEj6KHW199VgF2EWXzURYQfQiUk2e87G9E3YgedmHvNvkfPAGV,0.002000000,0.056069078,,PAYMENT
2023-02-23 06:33:00,227892,3NKAbZnxi8vvbrBtojNLFeybMMqaJN9AFiG5BwUSP598mfq1BGa6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,72039,CkpZawtUTyo4YFDSV8bViDvAarb9wbqQBEWxxBB25joLa8Saz2oTV,0.002000000,0.100042971,,PAYMENT
2023-02-22 05:45:00,227575,3NLEirxGsxb3HQsr2CySfsc8gwSaCqXJUb4uL86wJKeCu4wdGiB3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,70527,CkpYi5rxizjKwjfXGd5CyZP45hbGSogchskxY1fEsN4ioYTw2cE29,0.002000000,0.099973392,,PAYMENT
2023-02-21 18:36:00,227437,3NKcA1TPn57Pys3yu41LCrB91uRcMQUoDnyY9WqcMjBxTPddu5mD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,69012,CkpYcPmXzFePyURW1ESEpzY6xzETpwVkKD1Xkfq5yXG1jf2w3cxsU,0.002000000,0.100112550,,PAYMENT
2023-02-21 00:33:00,227203,3NLoA9EAZaZiZgGTNY18CTsmAqL13npNJEpmEAHeX4rF8MXvWjka,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,67500,CkpZKHFBpMZaSqrMmrmbft7ZuksP3Vw6GHsXtRwhaGzqkwCMDhLCy,0.002000000,0.099973392,,PAYMENT
2023-02-20 15:45:00,227099,3NK5HFZTb3imfA8mdiWHZE2ajCAuNaT4GHoKKqWWFhQbvkJK4XGb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,65987,CkpYfsxet3JAbtFjyQ3BdpoJWgYaVwGtw2pRkaBsWxB6tLuTPPnjz,0.002000000,0.100042971,,PAYMENT
2023-02-18 06:27:00,226380,3NL9o9Z4rRq3BhBJdrzCWLgXxG2dFMoxLH8JAZx9hQbbmuBuoxwZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,64475,CkpZxMNj4YrkCN44QueWRbY6e2dDcDLBGCDyKsUXKq75oEXCMNJWq,0.002000000,0.100042971,,PAYMENT
