Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 19:57:00,265890,3NLPguGxhiTT3SZ5pr7KLYhkFWcHwiMMfVw7r4GuJP1bcxjmkPVM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,184627,CkpZ6rxRKojcAURXXxxV4pZEsmxQC3pZ5HLjMxWYnqYg1KBc1tD6k,0.005000000,2.964767048,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 22:39:00,264793,3NKqqPtcSzfQc6g3NgKgcBwsbtb7EeKDo156LGgtn2y7VDDgtZs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,180888,CkpYduuwFqgnFTNBHy486d8KK5FK55dDnVs9wi2itq5snZKwsRgMH,0.005000000,2.247236311,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 18:54:00,263861,3NL4PhdsKg7WdURb5pKxa8sG7MdvTXPRMVCpiZcmvuWwxquH3RQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,177016,CkpYSvF75rrP9EpfEUXXrWXDkBbDwfterEQCdPwRNavEhhHB5Ve1Q,0.005000000,2.764585377,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 20:36:00,262672,3NKHqE8u224VNU8fbiJ4Zcs68mBpwoNnnpaP6xzj3EJ6t2qeapbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,173247,CkpZgN1jWbtZo4oNxjPzHJg5ud7sgpyyQSm6KMPvzNep2YuPj5ndU,0.005000000,2.565620206,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 20:18:00,261768,3NKenuXkJanm9vmTLqU44e1JiaHr5ynphaVrXXaMKf9fJwZw7rJY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,169352,Ckpa17UR6W5ThXr9Ao6Jat5ykxsqNm6UkjMQ2gTGqV7PGSeoUnvWo,0.004998038,3.078802686,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 00:12:00,260648,3NLc9orUPA3ckBxAepi5jnt1P7j26jgfzLtRp2UnWwsHQPGQLAAd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,165772,CkpZTuPpYjG9KSaBcVBH5rSV22Hmv5ZLt3c5YUGvGnzhBSg8XqLSL,0.005000000,1.612198090,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 23:30:00,259764,3NLjRUHFDb3Md9Fo3QYzxs4afjkSoxLyBZyXqkpVq3NJ8MEhj8YD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,161971,CkpZV74BheHRcKag8NaYdBebH7tf5XG2FVDB3HnqxpMwuPEBgfkuD,0.005000000,2.560388851,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 22:03:00,258549,3NLxgk58w3aBBs5WmNuFyD2Wgq83WHSdc7E1WvaPNuzpLTCGWqoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,158453,CkpZkj1KGcBzCF4BfyLdENWbuSZCzWmHRNxK1AdADcCuVX7f45qZB,0.005000000,1.712478955,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 19:54:00,257642,3NKywvMkUAd1DdtrFP1LxMEfJtczmbf794pDBMueUHiXsdZvvBZW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,154592,CkpZ5hAeugHc3XAcLm7QYHe9SUZNt5GP7qPEANCy9ziuXnarmfK58,0.005000000,3.238330189,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 20:45:00,256516,3NLmakdFmLaGVBppw1cdnmeWYxgDN6EjBLPHyEhnzj7K5M6qUAfd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,150938,CkpZcVUgxGMxvAh4fBBZL4RxtLsmtGECM4KQLeqsuqLozk8GKYuk5,0.005000000,2.441646698,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 16:27:00,255611,3NLPXgr39p2X8Hq4qGgLnt5vvRkyVQrfdmDH2PJVoCk2awj3whN2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,147116,CkpYyGhtnZc4qdQUixTbk1LM8gjEvLMvC2ZgZNZhdj8YFn616R46g,0.005000000,2.659458468,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 19:30:00,254436,3NLxBAa9TyKd21ytRNidUJCiCYghy821y3cN7szrpnuyqPcWWPPn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,143601,CkpYWiiCdJx7TSH6KKVqoHZvF1npTp8SD15x8NT2tkPZgsx38bKPJ,0.005000000,1.912019679,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 19:57:00,253550,3NKUifae25utrgj6jgAgQi7VMMh717p1AStfXFuj9MYrdB6kzmDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,139812,CkpZtouegzwsEPfNoSw9mczn6MEbneEVbMqaL57XAPrsbxCigXt17,0.005000000,2.555231685,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-19 23:06:00,252987,3NLaepUYbLg4sjGyFe1inuKuBWutut61fcDoJiQHkfhjNEowZjCQ,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,189,CkpZYBpbtGVeFLqBCY5guMXe3Uv9XQC3xL9Rqafka5a5EVEBocUTW,0.001057510,0.000322970,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 22:09:00,252425,3NLA6hffTTyyXY7okwDT5s832Uf7ZF7WeNUbCyj3BTvuvgu8PYtA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,136131,CkpYcnWmZk4i7rBGUjgeN3gA6nUiGJDR2hYXeCNdq7KzcSnk69Un4,0.005000000,2.607270555,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 21:48:00,251587,3NKBoh7XpP94wBXyc44HEPDuwu3VWSSsXk37mnovxUvGWggM4NKU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,132323,CkpZR8tpu3deDi15vRWmhxbq2bRqzsLqpgKVHYtTR78msBCxWHcsp,0.005000000,2.829065262,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 15:36:00,250337,3NLLgehm8extjUvRZw8KTZQGiWnqpB95EfgVri33SEGhmNvr1R1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,128759,CkpYVRs8tZnQeQt5R54WdMqshY3PFLpyTziDxXDkVGaZ1wKdnRpt8,0.005000000,2.020873440,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 19:03:00,249493,3NLY5Ei8DYHAuz94xisVjaEDDMucGyDtv6M7EvoVofAcKRYh46bG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,124959,CkpYrkEWka6ajo4kED7sEGgigAxw2TCU4TA2B9hpwWSWyzBGyB6Wr,0.005000000,2.969783015,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 21:27:00,248363,3NKbGVKYJ4vvyBw3qoHHaW7NJvHjoehikczwxzvRLRRcGzHS29P4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,121300,CkpYQvzcx6QRWY8eELCzJkjhb9t4oHXMwQiY1M3FdTMxfAibs1UqZ,0.005000000,2.407448649,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 21:48:00,247529,3NKsSZ53FUXPF7zaCRG1dWc2mrWxFWvphpVNeBXFQtE8K6Dcxsp6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,117418,CkpZRQarAx6AfGy8Qz72iWPy2uP1JysNVwi8LePfSQmatT7mMQGjv,0.005000000,3.204926669,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 21:06:00,246334,3NKFdwMRezXWvEmRsJWPp4c4Z48D447YesDsDiQjiQEPkKSPqcCE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,113891,CkpYvwV8s9zZZszADz98fTNdjQjWCTouDKQyrN7Evk7NN9qRhMcV3,0.005000000,1.997195448,MinaExplorer Payout 220 #246208,PAYMENT
