Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 11:48:00,309261,3NL6MP3MmgXxcKq4XmhikrnQokSyc4UrFDJ9eoYc9f6rUcSGcUGC,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,433,CkpYY5vZdzss3VYcPnz3YhbZgkxwjMfPogvy9ry8611UcpZHNDiue,0.001000000,0.007800000,e65_CyberAlex_payout,PAYMENT
2023-11-13 21:18:00,305177,3NKsqXQqvXhyf6U8P95c3tdZwJXZkDpjSkB8N5FWPT5aA5WqfWrb,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,423,CkpYtfxucxZyNfXN1f1uURywvkRudhNkT4B8xDF7RauRovdUvKK51,0.001000000,0.004130000,e64_CyberAlex_payout,PAYMENT
2023-10-28 20:42:00,300581,3NKRt5QeZfoCzsYpXcTDWm1aG2gwYy8fpGvsPB97Ugdk4wXHZ5Dn,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,414,CkpZqyfDV5hH2hvGd65dMdTnW6Z6hSsk2CApZoCGgzwRG9hnXCb27,0.001000000,0.004070000,e63_CyberAlex_payout_part2,PAYMENT
2023-10-28 20:21:00,300578,3NK5ko5mW7pPMDJpvkjGGrNPJt8uDoyP6o1zUQwVQ23kN3ypQmdy,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,406,Ckpa5o9Qq5FEwbLDss12j8579kbhDSRezwsSAgvV7cL1quYvh8EFz,0.005000000,0.008450000,e63_CyberAlex_payout,PAYMENT
2023-10-12 19:54:00,295910,3NKEWnahMM2UzCtYbBkAoNjjxYPb1Z5443EbvPKXhhmwV5h35wHn,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,397,CkpYWaYbhJ7HEeSWMSzgdxLDvHVtwgSGHJpWNJLC6RhEBpyk3SrDz,0.001000000,0.015060000,e62_CyberAlex_payout,PAYMENT
2023-09-28 16:39:00,291639,3NKpC7LgJ7NDpnpp4Gtdaja7MDZtdsEsdA3idrJDwp576P3DGyqu,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,387,Ckpa7EpSbak8tUfbXibkWcFCAvnDoeXQ3Y8J4UkAzPGz6weiuZZyz,0.001000000,0.007640000,e61_CyberAlex_payout,PAYMENT
2023-09-13 18:21:00,287269,3NK7AP2qWqW1tDqZCeaRS6jk2B5Moh2YAcc89E9qoRKDjrZYeWXs,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,377,CkpZ3W5fvZ5wvSq8pNyBgfm8fX42u2HrAtTVj9jJX29jbaEy5jYz6,0.001000000,0.018780000,e60_CyberAlex_payout,PAYMENT
2023-08-31 09:06:00,283400,3NLgPG5CN3egwCUaUWE4VuunFph3CBCDexnWo3r5AXC2twJoLAR5,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,367,CkpZimQ7DE5BxDJp5SZwNG9xpdkQwWXkUrgcBTiWa3imVjwh7iGRJ,0.001000000,0.010740000,e59_CyberAlex_payout,PAYMENT
2023-08-17 08:54:00,279317,3NKRe93cZVVKdjFGv5tPmtiTwiLDeqdDKTFok5SjzzhJYhPcnpjW,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,357,CkpZXoCJZ1xKJAF64zJ4juEQwk4Yc7sq747duS5hGMFoKSvb5tuhR,0.001000000,0.012760000,e58_CyberAlex_payout,PAYMENT
2023-07-30 18:54:00,274157,3NLAsMzQvXZLno9SyLQcu9nF7wQxXms2ctF8N6PApjZi6FHJEbpU,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,347,CkpYjNZSscGoaV6Mh913bKRzC1b8HZsbfWnbXngeWp9PK4bVTmCs3,0.001000000,0.010740000,e57_CyberAlex_payout,PAYMENT
2023-07-15 11:06:00,269599,3NKr6aiEcjJTZxoxczSzx35a41sKrWiFakXACmBXMnaMAde3AiDC,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,335,CkpZjJaVxR7KPsYMDCmJk7qjtraj2yzMbRqMuj3uc3DsuDnywUeEq,0.001000000,0.013750000,e56_CyberAlex_payout,PAYMENT
2023-06-30 10:48:00,265209,3NL3XzRJbxweHg1G7g7s9U86pN6tsBfahS82QN7BWrEkEXTxzxff,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,323,CkpZGUDK64UN36HZL7npF56yxzBMaPULqY4BgYYPUyAPDGqW7w7zq,0.001000000,0.018000000,e55_CyberAlex_payout,PAYMENT
2023-06-16 19:03:00,261161,3NL88y5iiSRtNHVRkzxdkSQXyKvs5g6Cj2dgCGyAm6sRmPk6TNzU,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,311,CkpaBsNmMJpHDTzcdXKShrvPEnG5Uvoz67zzCKWZf8oQ2EA5DCBYk,0.001000000,0.022280000,e54_CyberAlex_payout,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,299,CkpZ8GHzuv7fEkKdMj2ww7Bgxc7ANwrqRKvEj75yRtQDExKLkLWBf,0.001000000,0.016000000,e53_CyberAlex_payout,PAYMENT
2023-05-15 16:54:00,251827,3NKBxcinCtrZa6MtWPb3o8MJw15Buwau1yf9LevRpBGbcDxx13dx,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,287,CkpZJBgxHWk37jJgDmvxtyyNunrUFAb5BU2Zm9x8j2kmEUuufTotS,0.001000000,0.012920000,e52_CyberAlex_payout,PAYMENT
2023-05-02 10:33:00,247935,3NKK2ESX7G2AY6i3uaTt6GFBQTqR6fiVT7TcSUtPxw4Qaa8aFGjE,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,275,CkpYo23WBVr28H4VzDWYGMT2ZWiYgDE5fvpV81x5YibWYq7Kv4Wm2,0.001000000,0.008610000,e51_CyberAlex_payout,PAYMENT
2023-04-17 14:30:00,243653,3NKiFgRm4iKmESCwuixy3Z91RAXVrjTz6EhTd69w7eF1snswkCw9,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,263,CkpZTYG1DA7RzdszcLcuugSRcDRaPf4qVQrQpbCwhrqiXgxzeFCWT,0.001000000,0.017450000,e50_CyberAlex_payout,PAYMENT
2023-04-03 17:03:00,239621,3NK6dUUNndrjSZS1Kd3sYMBtWQLQ9w3qs4jds2fsHwTDXeSAQHVK,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,252,CkpZMqT3htakgnRg2ZbTU19CTiuQsJ4DPn8q6WXDbfp1hnb8ASGgu,0.001000000,0.035470000,e49_CyberAlex_payout,PAYMENT
2023-03-18 15:42:00,234894,3NLLJ8CHRrXJ1mA62LRZeuhwz1r7TbQN9AsXYd7RoYY17fepxZNU,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,241,CkpZ8kgPW2JYcpzutH6LhKS9KqR6XZhL8sQQHwX5BFD38WmehdXR9,0.001000000,0.021000000,e48_CyberAlex_payout,PAYMENT
2023-03-03 12:33:00,230420,3NKdJ2kD8NM6cd5GaCijynkjpg7w6X8id1hEXpvzGJximHpuDcwF,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,230,CkpZYbLqYqGa1ryyJfbsp7sqGohxfyWd2ACesYPNqrRsW6yvLjPDf,0.001000000,0.005220000,e47_CyberAlex_payout,PAYMENT
2023-02-16 16:18:00,225935,3NLYrCtZx8v9GdwBvT9tmP8gPQmjcTtsxG5BWaabNk5xmoJszafr,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,217,CkpYkt2RDAs9TyjuJLREsfUcKteChHG6fPLLc5yryd8KVL3bXJXkF,0.001000000,0.009820000,e46_CyberAlex_payout,PAYMENT
2023-01-31 15:42:00,221192,3NKfSMy824Uw1g6Dwmwq2mi6vTHuoSCGDoBTXbj4EwfyJ3FbSgpw,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,206,CkpZtZr6fhJNLjFixuxNmrYXCWqdDz4q7Lw2D5TjvtHUioW9x4jiy,0.001000000,0.004630000,e45_CyberAlex_payout,PAYMENT
2023-01-20 13:51:00,217867,3NKirZbzFXB5oKLuqerpc6hBgbryP8Mp53KQt66WPQ3TpAoCSACf,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,197,CkpZ4byYem5hfGEExD1qD9q83GLi7XLwqdiy8kx3KMHEtQZKaXFFq,0.001000000,0.004200000,e44_CyberAlex_payout,PAYMENT
2023-01-02 17:27:00,212623,3NLPrMUPEjRTVDR9TqBojwUUp6Eogu3Riox1Sh9BrW3WUtm8X2PH,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,188,CkpZUqN1baj1Q9Pt6F5T3irpJCzmpMPWh5M3QKGzoM8zHWtSxKTrG,0.001000000,0.016230000,e43_CyberAlex_payout,PAYMENT
2022-12-19 19:09:00,208389,3NLGd6ANeRjSPPKi55NW1rJr8bDoaWs9GbZs2fjce5pSYSbj62Dc,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,178,CkpZFXjszfAUyJ2tAMr72DFEqxL9Rp1oi4gysBWkCidLtMKyfng2z,0.001000000,0.017590000,e42_CyberAlex_payout,PAYMENT
2022-12-04 09:48:00,203763,3NLPiLZZ8mQfxZ64HPvXrMbj1mNe9BzvemZynpZHzPM5cFxkkyt8,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,171,CkpZTAuV9jSJXNgVnVXJVNwsMBBB6rPWSNp6u3fu1Cb6Hi9FoN9h7,0.001000000,0.039320000,e41_CyberAlex_payout,PAYMENT
2022-11-19 16:21:00,199163,3NKVPGm55pMUT1AsacZrXdnhr3abXbCBk9gQaonL5oU6zBbkiJLr,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,164,CkpZFn6RR8L7UbK5WNDVTavpSADudNafVAZ91GoiySrCnaADMKLRq,0.001000000,0.017430000,e40_CyberAlex_payout,PAYMENT
2022-11-05 09:15:00,194675,3NLeEFCpX1mbMN9fhgwErcJovjEJoYff9pstiPpNuLecfRKVU6As,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,157,CkpYV9R82t6zEKbq6Hg1qCatvPbxSHWV2Wa7ZySnM8G6NF5rifhed,0.001000000,0.002890000,e39_CyberAlex_payout,PAYMENT
2022-10-20 16:33:00,189671,3NLL1YiNvLWhyZBC2xvqkZX6aqwydQAF9XMj6VUYA7tDBZd5Rcrj,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,150,CkpZCmDj4U24Nekcb5MatuG1wfdPhssvKLaQWKn7btzRT48WgeCmg,0.001000000,0.016170000,e38_CyberAlex_payout,PAYMENT
2022-10-04 11:33:00,184429,3NLcX2HMEJvj51Upz8XoJsdLatvZq95sSTRS7jfL2fojJSqtqC9K,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,140,CkpYXKSZ29wsWFgKWmuBu7REGWTh5B8KXoFhbdcqK9Ao4jgEjLvyK,0.001000000,0.005803000,e37_CyberAlex_payout,PAYMENT
2022-09-19 19:21:00,179648,3NLDY8CoNKjY6KMNBodyH8j4XPbndWjqCUDMWQrvPtqxWyJL4u6y,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,134,CkpZTv3oMxmF5yKnbsoECDgpFwk2XDTvoRBopaKGgkk9C8f7jz2un,0.001000000,0.004923000,e36_CyberAlex_payout,PAYMENT
2022-09-07 10:54:00,175625,3NKY81qa6WXUUKt3ry5CuxedVXN6iwSt5hmdxx1QLrsHGagYuKV5,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,132,CkpZ2SRzvZ3fKMpsanJubzatj1BmyceBTD7AdgJkFiQxL2AG71VoM,0.001000000,0.003431000,e35_CyberAlex_payout,PAYMENT
2022-08-20 14:09:00,169900,3NLucUWpmHZz6mbegYg27tVULwoKC2xTWWcrBrttdhU5TYC8tyAa,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,122,CkpYn7z8RY3XoMHTjQYRJ82SKau71pcvtik9W3WVJHwzauyKgDabQ,0.001000000,0.005825000,e34_CyberAlex_payout,PAYMENT
2022-07-13 05:03:00,157297,3NLpFLjNTqz5mEdSyNoZMUkGWPiPNioPFGJFrGP91fCzqPiZV5mY,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,0,CkpZjWQaeq4xpvHXMrMrUCpScUfTN7ZpbnD95Xe6L4Jny8erhtfr7,0.010000000,0.000000000,,STAKE_DELEGATION
2022-07-13 04:21:00,157288,3NLNZ6e1rB913KeZCpexbn2gXCoW4KA6AediV4JqbC33dufCDPsn,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,51,CkpZAiTccJgQFiKLPkbaXnqSu5TvowJBD5MRweMJ36xUAM3ZibYyG,0.010000000,2.140000000,,PAYMENT
