Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,401602,CkpZHXgPDvztRJpTrcivVY19pZxGg7SniXbk484hdV1Nww3WY6xzz,0.001000000,0.190561609,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,389623,CkpZwY99fV8tcmPp4c2G3MrMkv1GEVd83SfTW3KX6maeLujVotDTq,0.001000000,0.197812327,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,377594,CkpZq784R59kqhomRdC98gPGypyotXwbzUkFkAAiD2Efe7Xqf4yQx,0.001000000,0.175232431,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:30:00,300293,3NK7Vr1wP6fAbiQC7BWQ65F3zUZRz1j4QuX5PiYJcKmFRFGYc71R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,365281,CkpYiTmiwUShz6oFDCoBUTVsaBvmUeWsg8mjYgH7P6MWxQrBFE349,0.001000000,0.178446669,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,353102,CkpYXNbpk6XeGegz1ngjG1rGJFHKZkkeLwYP8JmuWEotqEwiFmtcH,0.001000000,0.196825912,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:45:00,291304,3NL3JSr5x5s9L1AJs9zEeGA4CS1EYXgbdAJSEvwui2cS2uu2sjuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,342536,CkpZBpoV7EDEgitKMVdYNAKZkgt9eS8r7JUz129XEQJBezzAFo5pG,0.001000000,0.185683668,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:39:00,287223,3NK3wb4AxVicnMuszcQt1AnRoEzr8qryAbnyC3fTtkjckqVgZ7Da,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,330701,CkpZDufT7uxPmy7RYUhFboUqWALmMJ7SKRo74SoPdJRPjQFxmR3NW,0.001000000,0.171123683,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:57:00,283769,3NKNCrTKx12i5Lo5fjbpa7YcQPiTBjPsUEzRqX4jLmTjz5FApTL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,318990,CkpYa5ZqLRHJhJEkPxr1ZoT8ofiJNRVSkEpAwCEn4X8PWY6rvTQYp,0.001000000,0.213881642,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:39:00,279464,3NLRPghdq6HAZxGHo35grczFfwaYDWyVdTD9psrZUdBC5Xf6YzRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,307416,CkpZasiwqStoVyeTu5fL4vwXhFJkakx7swWC7QADk7Lc4tSgEXRBp,0.001000000,0.197532337,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:00:00,274400,3NLutVx1XJL7ipegj7peZLk4fYatJ2hr6CqEZSt5qHjrbBtvYm6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,295966,CkpZu1Bf1NKnVc4vDn95RBmq8pybw8WBx4oaMFWiijNZqj2JUaUtn,0.001000000,0.183812620,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:09:00,269791,3NLhsevHipn7qkCfM2BmtG948Q3XX5YmzGY3c641SajYycRDcDx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,284643,Ckpa6VdPHue4tUx3Gc24AuYuKf6qMa8i5szEPDfyR8xKvoLNP3uxp,0.001000000,0.176353074,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:09:00,265808,3NKrU4zyWPk6KXBMZZ6K7ndXqz3w744pz3WyZxfD9wL53tQrUeen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,274151,CkpaArPwo2dBawXfy8mhsiwzTYkPAzJywSfVASy9Z8BMMR4pepqpp,0.001000000,0.175501623,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:39:00,260971,3NL7UFbnkgWuzSaFWs3KGxokHT1bnYqpwWfydyUj4kAe2ESPhL3X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,263245,CkpZpTiYZUn4wUd1DtKJ3C6eUc1UY1n5yYWFjibkTJqHJrs8mxe6G,0.001000000,0.202287350,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:18:00,256808,3NKQ2FRaG6CS1rVtmfWnc7P7c5x3paYwR9BVXZ14JkpKh12tdEwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,252521,CkpZjx8NGqPGW2YFcsNnD78acRd7SNCPyPKiKn4rrDztiMVCFxNpa,0.001000000,0.196850654,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:51:00,252307,3NLFeTwmxDjFgGQjaqUwv1ZMSCYYxQkKwHQxw28yox9PP9QfNc1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,241898,CkpZ4SjSAZnQqw2DpgMvmEDd5tJcTyQsbt6hjyRkTPcae6AjW8HrM,0.001000000,0.199878476,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,231432,CkpZTmy6MtAwDFfrxcpjkBQUXQCX2BbrXM4PbJFz7NhVXdHhwJzEK,0.001000000,0.168848642,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,221252,CkpaBKVBQwRwmrqCbicTcueCuXVkDGFvWJnsqJZW8b2by96DBW9K2,0.001000000,0.186070611,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,211398,CkpYg8EoMJLtaTRWydj9vQVMSafEkXbFGzWyr5V1RnpqdSdzMeXQc,0.001000000,0.162327251,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:57:00,235109,3NKufME5ZQtCRsry8Evm8oFB7R49pYCWitDKkUJ2ydZq2AEzL1Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,201912,CkpZWADEgPiU3f3rFXWL6UWr9LA6d8wmxagd46rCqcQVYYfkwxtuv,0.001000000,0.189540826,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:24:00,230491,3NKY1bNxTGCPVaxknJvcNaX8tXJHwSokp5ZDYDFiS2k5iTrYJPvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,192730,CkpZ2VsUCWaEoBA6bNjeLP47tbfvpqCwF8zQRKzB4QRh6QANjx6T8,0.001000000,0.173005206,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,183696,CkpZ8f74FsZHKnXKuFMYffXSnxNRDPvyZqDUzbGja4x2SiVvDay3u,0.001000000,0.167954433,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:21:00,221303,3NKEYghfVGG7Nu5v7nGN9YVnqdRDh4bobckmdToC6VnhTHuqJ2Cb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,174794,CkpZvsVmvpP69Jc1fo1pxtofizdKY4UdNdBfRbC1G45wNSg6VbhuW,0.001000000,0.155629361,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:03:00,216997,3NKtp2fJuwGPyUPxt155X7BtEhZ8FEe8tmAKngT7338GoSh5fZmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,166073,CkpZKroeE3gmxt7UUK7v4qMDwJ6zVPdEq9oNDeKGm2QMHY4P4UBYK,0.001000000,0.171691843,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:12:00,212506,3NLjHpsiMutLQXWtRCG2F7XrB1EdptpTWfVxsJM4jLMeAYBJyKUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,157741,CkpZFsCGv3FqBvP9791UAoT3QSDcCyUKcBxH3CojTb4qn6q1fjMpT,0.001000000,0.170230496,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,149656,CkpZ2s7Q5XCausaLRXxufN8RuAmYNBU1jdTyJuBeZQdu8Am44fYA8,0.001000000,0.168201262,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:24:00,203494,3NKage3ZhaxX1miKFXGNuKetGU5jo1MnKmBNLvgY8nau3K5aVSQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,141903,CkpYiVoGtBqdM1dctYem2B7GsHQ72oySKvmJWFD9V68oqZz5JjAsq,0.001000000,0.157851793,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:39:00,199310,3NLgWyCX8kaDWB54br4ZvpKy9XEMbjiphMN9WxrcisJDr1ZxyH9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,134540,CkpZXqDWNKvPz1GByaVxyMrppW2cGoWRzF2LpWTU3svf8EqgS6gXC,0.001000000,0.133761252,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:03:00,194213,3NL4fPRdgcH8ZqEv5d1yzLTi3pc7i2R5kQZ5GbWvQqrBQSBeNPcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,127317,CkpYWcdDWECWLFmLmMnLbSz6dYQygGc2zwiUFLJXKZUsJf4DQgtr1,0.001000000,0.149859549,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 19:33:00,189406,3NLCx5tdTxFk7CwhYuowMyStK839bPQit6XozLhEftWM1rwz6yVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,120254,CkpZJagbXFR8du21ufSrr1BE8JJxDKBp6ieVRXDMXLqkYP26wg7QX,0.001000000,0.164122459,payout_from_AURO_Epoch_38,PAYMENT
2022-09-14 19:54:00,178033,3NLL9mxbqAMYCrqctyHtozqd1e7RiPxXFW58TdebV7Sj2EaQnkeP,B62qkUqHgtx15RAhEw3pd6grJ5DpVFzJhvm17p46ZxX6eMpmpxePZg9,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,2,CkpZ4yykog6TqiNZNWLLrLb2WFhsTj13FMFLomi9EuDKxUFgENDso,0.010100000,21.218799044,,PAYMENT
2022-05-24 21:18:00,141150,3NLXA8zLvxnQ3TSknAs7wv2kukDSAxvQSXXQEqxYZLM5ZrQY6RYf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,57256,CkpaKNWTSwUL1NtcwLeztim4eWrXGdgxvpRT4CpV36uxTyPDkNxiq,0.001000000,0.026988034,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:21:00,136355,3NK7GFxgbpzjTAGqcpWtE54qkcFDK7Tk1VqtW2KJv7gY4Ukshfg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,51735,CkpZivpzxJZoYdSTXVurxL1PS2DcUurLhEFFDy6KSfVsQXLDit7Pq,0.001100000,0.028726880,payout_from_AURO_Epoch_27,PAYMENT
2022-05-01 20:12:00,133577,3NKDxxuF6Z8Wkv6PEaoT3vGfSAhTtVzdTJ6xbDoxeZZc4DzP5Qr3,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,B62qkUqHgtx15RAhEw3pd6grJ5DpVFzJhvm17p46ZxX6eMpmpxePZg9,2,CkpZPLK3SkT3HsDPHs9TqaQP3LAL9MMMcZvkMtPcwfQDq9XazE1Ps,0.010100000,2.999451490,,PAYMENT
2022-04-23 19:12:00,130947,3NK7Xa8pCnaxprKDbfw7VQiPzHKeQRtAEGPJ6goTHm7ecFm18Eb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,46600,CkpYVqS4zLn4JDDDsyYi7NQ1L39twByTTb1q6TS6KAzroj4GZ1Evp,0.001100000,0.020751490,payout_from_AURO_Epoch_26,PAYMENT
2022-03-19 12:33:00,119311,3NLhHyMwG51knoqwLfuXbAEAzDSsD5fHjR8m9UCWj7YnQN4b4873,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZfFMqetYqmVt9dC7bao8sf2CXt1BQCGX9BHNdKojnggtNaKpTD,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-02 18:18:00,114073,3NKpNTt7idWK9S58VXXKZtqH2VCwsUZT6Bd7jMruNwWDUD9GLphR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,47069,CkpaEK9WkWkGY4Bp9VUtrVTzuxhoMHxWjLrS6AdhcyLjMcvSisYff,0.010000000,2.000000000,,PAYMENT
2022-03-02 18:03:00,114069,3NKFZ1SMdm4ofqfT4geUY5FTcSSW6jjrKEJfH88aS4WEudJuuJJB,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,B62qkUqHgtx15RAhEw3pd6grJ5DpVFzJhvm17p46ZxX6eMpmpxePZg9,0,CkpaGtaTSkvUHYcbu4ZoKQJen7QC9rjAuaTcBza3FdWQ9eh1rrRgc,0.001100000,0.998900000,,PAYMENT
2022-03-02 17:51:00,114066,3NKrAUv1m1EuFRKTf7yY9Nkhu7WU3326usWxqk3uHv83bcaRBmCG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,47066,CkpYRwzeLmG8bvV2jN2PsZfNchbd55sZ2cJNNZSAE8fyXng3yQoDa,0.010000000,2.000000000,,PAYMENT
