Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 23:12:00,338265,3NLL1bYoPQj6k9JHndYRHe3NCXp1tyLrQkSFXPt1KXDDLSDi41gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,475234,CkpZzdTk5Drpz7aQGBJKwqxg8MkPxKC6itqJR4VoeLFwxBTUvfAyr,0.005000000,0.127108039,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,466537,CkpaH2m2TdjUVvjatF7DZn1fYU5gkXot6FLLWeoLD6qMdfiFYAVgs,0.005000000,0.131532991,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,457974,CkpYzJeig2TSAsxxT1WHHH9W59TqXLDJ9VyBKTL6zppNbTrExSq3N,0.005000000,0.114143134,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:36:00,333133,3NL9hofRqGF3TjsviWxvuD1NDzRLxnwFVxYq96CaBPgxJLbkHsnZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,449458,CkpZjvkRoK7522S29XcV2Tv6wmfKng8ecpqJaPdcW23Dk1cSLJMZR,0.005000000,0.133454965,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,440984,CkpZdXTiLyhsYNpvj8V5zQjdygabHWwAHg6rsiyxVWABKmDdJksCN,0.005000000,0.125651738,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:21:00,329439,3NLNpGCZFAPp4w2YXu44FWDVpHZeMQwruvTxunowk96kHUZ6TD8C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,432658,CkpaAb4B5RtRt4V6jCRRZYgM1EnBzuR6zPUDPkx9vHt4w1f4DttAe,0.005000000,0.126107094,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:48:00,327604,3NKhS3PY6f5kWefDLJqB6UgDuSKWHFrns9VNr6gnfWJHp4QTNrd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,424515,CkpZBvhkYHQwkqaxoBuZ2LQcW1TcXTMwDzCVETLujT7uBb1ZZ94Rw,0.005000000,0.132152097,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,416705,CkpaCrikWEezEJE2LVhJq78ET1XZki7Z59oF3ydRjfkGzJiKHHHdk,0.005000000,0.139019057,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,408903,CkpYsFtPDiW9GLuJHgJAR6u8VKeuemeBqWoh95feZb44ERMYZcfwL,0.005000000,0.126166358,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:00:00,321866,3NKaJ48Z2JW8yi3Ws8u4q6rnUFox6BTzrah1fe9SfpEFXDwBdEEc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,401036,CkpYiVFAsrTTnBp7TGeW71c9GH3KsjF6MZyJG34Bk4DNaM5onUYjJ,0.005000000,0.142687720,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,393271,CkpZmEeP75cg4Go6nwhsa3NxeAvffp3pZFZZ2332tZK5vPhPg5Qnq,0.005000000,0.129249859,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,385589,CkpYofhASf9kUCSET8RXfuan2DUCW2QP7XuHWbCWRvXTSUzo6H4WN,0.005000000,0.122264368,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,377946,CkpZEJaFGwrB3jKsdkyMSMswncwme1HyhXwwn1vX2WFM9LJw8GfxT,0.005000000,0.119758559,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,370166,CkpYV3qXdKw8sjdDcgECcM1D1GMTSnba2KLq3C8C8p9BJo2tsTWQ7,0.005000000,0.118684064,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,362424,CkpYdHTq6FXfLT4pKB5nQm89NEq9jey5DwnLnQF1zBGK1EwoXgdon,0.005000000,0.124507548,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,354706,CkpZYLSmSCSiFdkNRZs7RK3CBhVvjMssb7vtvkUQAWJDk6cDpkph4,0.005000000,0.127488508,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,346923,CkpZ5QWwMHwaC4TwzscsDmBHCtkjQ9uPWsGuNHtdzXwWHgvYicaYv,0.005000000,0.123577284,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,339241,CkpYfjbx1r7Asj8nLY2VLoSx1Uc4Q7Le3dg3z59SFYekzwrZUstoh,0.005000000,0.124169789,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,331679,CkpZGphNXAqP8cEz84TJSN7gNGLKu2Q7RYSCPeeCwwSykpYhXo7vr,0.005000000,0.119982983,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 21:24:00,302969,3NLMz4dkkxbS3gDJ3QXPU4Ha4Uzc3dRAddgaSbhkAsVtXQ7KtwAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,324110,CkpYYGiXv7qB7EJP5QaStWDjjSp1oSw4Wy587vdeXKhsoXZv6nLnf,0.005000000,0.100388384,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,316330,CkpZYgPDjkbHnF2mF28crJU99dYFaRVhTqpEXAA21k95413hzznMq,0.005000000,0.117266538,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,308476,CkpZTaQgoZxC3E87H3a5hMYFrcMnvRBqzgfPqrqs1nzJzSXQ2C8j3,0.005000000,0.125974909,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,300701,CkpYa4771JsEiikNyEAHeYvTpVdVYstRMnpGJLpEBzHKKGzotggR6,0.005000000,0.115293599,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 02:00:00,294822,3NLxp3Sf13aTQ6AY45Shj7K6QtjMPraqrPHVtLhu2j9RoNWrJAd4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,292911,CkpZDit9DcbS5XLrWXbuLnFkNZRdf9QUxtqYSUR6Gd3uo3sX278AE,0.005000000,0.127847440,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:48:00,292680,3NLehxoZNoDQYQV42BcAEUHw18WHkfY7sNBgD8aWzq3U3bsezrPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,285230,CkpYp3tVonB3bBztVbUxz9DN8fpSeL2VVVitaD4DLXjT1s1WSJypi,0.005000000,0.105144443,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,277664,CkpYzdPWFqBPqMzM98cek8eRcZeexVMc5v47KqCynsBycjkGwgT93,0.005000000,0.103693229,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:42:00,288557,3NKbhmuqpR8RkuoYuXDaAK82zgP6xghYkYZwxYTCXJFpL8QTYgRZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,269889,CkpZNAJnbDEKnKKCn2WenaWkT3Lhg3j4nRyJcjwW6a5MCQ8k3WX45,0.005000000,0.122432559,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 09:54:00,286621,3NLvv7uRbucjokun7Zkj6PcyZ2kyjcf4BAbndofwvLpdhKFUUCaD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,262228,CkpZHHdJCteWku1s7hoYrSnhVjDUE4iYoFLCYnNh1ppXZv3skv5qH,0.005000000,0.113163053,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,254552,CkpZLCSh7RLBEgBZ5AFuwUekxnkLot63tUt38ZaW6AECzY8aE9Lcm,0.005000000,0.110131997,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:51:00,282593,3NLSvcwVtxHuxG9NqRjfkJk2cF3CgQDK1HiueBS8Yw24tNqdYdAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,247094,CkpZ6EEXWTvmqach6QoYtspuwuxemnmD3U7L6oac3emECbnR7oqr6,0.005000000,0.103798953,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 04:45:00,280429,3NK7yK9wWM2sasygiUZaXiFLxQ12pgNqAe32KEzEsbWXr5ZS4hJq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,239392,CkpYjTfhX8CeZL2tkVVGkeSVLhPEPNUcH2T7MXEDXvrxHGeWhHAae,0.005000000,0.108662756,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 08:03:00,278464,3NKwqHqpzogfBXm4VWFY1nCvWx1Cycc6ArYeZeHrDxSCU67Xb127,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,231772,CkpYeb6A1o96HcttKDbeWRAVMrpfjbwC4jSuq44zGWLJBHykCCWRv,0.005000000,0.117365821,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:21:00,276329,3NKD4vkPr9VRoUT7TEbGY4PhYHjWQRcEYJ8rbHDfjfxeVHAAWDxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,224154,CkpYZ8oVZQ8mtjyHYuessvAJyg81yGciPEzsBPCxFpPaZUwm7PiEg,0.005000000,0.111536112,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,216622,CkpYTGuNCFMzW6dAjJHJbnHSAbobGgmPf5Pmxi7bsdKBhW346Kvz9,0.005000000,0.128689393,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,208784,CkpaBQA5QyEZyDf4V4HBDagt3V1KtgeZbSCkUSjqpjgKPDzTorPY9,0.005000000,0.163120946,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:24:00,268884,3NLWatDLQHpu5rc4m4dJyA2u5HXH2VkeA1YeNxsXnkXBwYzhNG2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,197550,CkpaCKHp4eXWUV85i3NTuFVewp8V6br7jr3UkMowmxdoQrSN7AgUi,0.005000000,0.114044690,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 23:00:00,266803,3NLw9SfZUYho4LtdyWdcTG7AUTU5Y8ynViD5uRMDeD8QaqBs99n7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,189993,CkpZgULt7FLU9DMLGtCb36Mfm9oQ3uPHku67zkCNLhFio1QP13XuF,0.005000000,0.115883378,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 05:39:00,264866,3NKjk3MiWgLkJLK4DSft94QmHn8pwSgHoVmy3snUJgrqBgRUpFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,182443,CkpZy55UKPExqzGFXJ3ZHQZEWKxodHswauYGat5REZJsVjHVorwEu,0.005000000,0.114895042,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:09:00,262727,3NLN822ZTWkTvSwPj99dUMkvpdATGMMHFX7AwH3dyQtduY8KuWtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,174751,CkpaAN5Yn6WttnLqrsvGbs8uMWSdofgmozka1BnmD8wXmcQCVVdGc,0.005000000,0.129393491,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 06:06:00,260711,3NL5rrptf6ABVyjzFHnd5ocKVWt9Jir3HFZDLH5P4AjBY2k83H38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,167083,Ckpa8EfJeK7wGopW8mQme76nv6fLPDbTPauRZewDpMso1L4UoVYzE,0.005000000,0.135147621,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,156319,CkpZxKptNZ9mte7pcD8c1TDHDkQkpbTww9cBVQViwZ3yRQianzT7T,0.005000000,0.130474168,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,148903,Ckpa45JnGCE8kA3p3mbq5PfFMQgiZ9han6q6nrmekV2Er9QV3bywW,0.005000000,0.105012834,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 02:42:00,253627,3NKdCmcZd4PhwbkhFCzrpsTiMeLUonmxQSgirwm1sxtkjBE16mTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,141469,CkpYkb7uuBN49Q8RG2HdHfGGqyKCkUSPs2C3yqZxWnU2mwHLKJG6d,0.005000000,0.118589431,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,134072,CkpZkFDQ3KQkgPYq3ZFRE32S8zd5SDtdHJnBrAH7HqPXhohLurvsg,0.005000000,0.111394544,MinaExplorer Payout 225 #251410,PAYMENT
