Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-29 22:27:00,255996,3NLxL4jMGoSDbbamwgaRt9iGwKhKm6VSbiuZ3o7AHW6JgztSCjtV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,39044,CkpZK5tUtifkUqXyWjzNWBt6QSp5RGLzZKNsA6JE1AeC4B37vYFTK,0.003000000,10.820754080,WeStake.Club payout #53,PAYMENT
2023-05-19 17:51:00,252922,3NKRA2ekGc19f91qxx8ym5oFbuPKu7KeuaKz6fkteGwsDpfPzytf,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,344,CkpZugKPecnXqttTqweZArpiD4vQpMoYrg9NWxMRxTVi1N4BcEkep,0.001065100,0.000718300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:09:00,251860,3NLFSchzmMRLnQpuEFad1LAQFwBPGtBhMEEL8GNvHm8iPSPRmReS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,37914,CkpZbgutgwJe86rdPVWmcA9u8JTWDJJVTxkJxWQv6veLFzMSb5S5n,0.003000000,11.736722480,WeStake.Club payout #52,PAYMENT
2023-04-30 12:48:00,247431,3NLjuYzKghF5HaQ5ak4aSnaNXEP2kPFXXRAnmmTEkTR2U9gTGdFy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,36786,Ckpa4eRyuDZAjXz584BRZGfPv6zpyhjmCXdMSd8T4YzAhtdmWKZom,0.003000000,10.874013930,WeStake.Club payout #51,PAYMENT
2023-04-15 11:33:00,243048,3NLqh9vKajQMMdKKCpaaJkoGYSjvBJBrigEcJeMbyuSrJaE5oZv3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,35691,CkpaDigeiQpykvXENm8REHULSFZUTGHYoYYUxrvZxouEPb2d1YKo2,0.003000000,10.770151150,WeStake.Club payout #50,PAYMENT
2023-03-31 18:42:00,238790,3NLCjMUTXWwTuzHo4gERy4mr8r7EFaJoosAFMFYiFkcDu1pkWkBM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,34589,CkpZPBTG2X1MDBHcD9ssdtGD1tb5b8k2ZhtHythGnJb1JXYSh8vyH,0.003000000,11.915977230,WeStake.Club payout #49,PAYMENT
2023-03-16 21:30:00,234414,3NLApv9tfwxyKrTT7CjnWdWRCouwZrPFdj6zBZM5pAxWUnHsbkBR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,33495,CkpZdaVSaS5rTTEp6nk8NzsJvCVi4xyd2CvN4Vw42Q7BmRqFT9oq8,0.003000000,13.838378370,WeStake.Club payout #48,PAYMENT
2023-03-02 00:00:00,229985,3NLvoUVgMzLcBPxRZf2ys6Wyrph3Zjv4qnRUBav71zUfjY8pvGRn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,32432,CkpZ3figyyh2URCUi7mEfmoPesWQgjhoPAP7p5SnnKHmyHcsN7njV,0.003000000,9.435285330,WeStake.Club payout #47,PAYMENT
2023-02-15 17:51:00,225679,3NL7Ez7xE2fkqwcukESKxjGjfqhEEfZyVoVmSGae43Xsxx3FQ8bv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,31404,CkpYichKdhJY74d7VyHqnUgsJdopUJ3WRv3Tiwuh2tWTjt557p1Wg,0.003000000,9.925502420,WeStake.Club payout #46,PAYMENT
2023-02-01 00:57:00,221311,3NKQzsq4wKRKZ7Yp9qEkKtKciUjoZf3GEbBNLENVwfEUzNwzfhTW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,30355,CkpZcRfSanX96Wuka1CkF3pP5HZNCed56n7jnJh3RpZc784zWkcQT,0.003000000,9.129137190,WeStake.Club payout #45,PAYMENT
2023-01-17 16:21:00,217020,3NLcNWJyFLSJCRT8QGTKCabsxQtYXH8MLacmpXjjtQ75zJDgvRri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,29357,CkpYzLKZZzd65zuDpDzUiYRtSCKrhFnPdg6wMANEYjmWmMNdnsLQM,0.003000000,10.682142820,WeStake.Club payout #44,PAYMENT
2023-01-02 10:54:00,212549,3NLgkREPf4zC2G1zr1m5nWtTxNJ1NbguihCUtHc2WPKsZUHX9wMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,28259,Ckpa63bdDZTYq6DmEEuVPWhdAi7Fmiv2oTR7EBXHPbsTEfkr73dMj,0.003000000,13.164872370,WeStake.Club payout #43,PAYMENT
2022-11-22 05:18:00,199970,3NLpMzwxqNZJGPMY4aQUSF4TznK37n9YE7ToQeeFj1vtJHfCeLhM,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZ7GkSsN8KymbLVLc4sV2fzxDX97yNUPh8phBXQvLf33Tybku11,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-22 05:18:00,199970,3NLpMzwxqNZJGPMY4aQUSF4TznK37n9YE7ToQeeFj1vtJHfCeLhM,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZjruE8Y9icGA1VSxcHqZWTiF35WKZKcoM9F5JZsKNbVhpRXeXs,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-22 05:06:00,199967,3NK5MVsQqvWDTueGaWoXZR1oc6BHau4cedDg5K4FLG5Yaogx8Dgz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,16508,CkpYcgrecGnnYjBmtMD7GdYgVeZ1bTZfhzCophxfSeiiaQ4Ygsdg4,0.010000000,1660.256700000,To Clorio,PAYMENT
