Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 21:03:00,302962,3NKHwzCt6jPDkU5tXe2VPkzYe1WU4bCRHg9nKUm9hVmxkWiaPLrp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,323945,CkpZx6UYXHJVMKw6Dnp2j8Z7Y1VYZQ4818fWL1Zxu8nzB2bMSn8eo,0.005000000,0.114616206,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,300684,CkpZcdDYd5Y7DeG73fPjMKBskRZkWCpGLcvaGo5eTEVB5euvzDbZs,0.005000000,0.116810019,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,277568,CkpZsD5FCJLwPnH4sNXCTjtCgRZqfXcHBxaPL71SKwZahLVEunuq9,0.005000000,0.113514482,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,254577,CkpZmqBDuywXhCjWrdNJNPAXUAVead9rwEEoq4UwxQNv5Q4xZzEXm,0.005000000,0.108236343,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,231892,CkpYzuz6manPNQsbGTPEP1dSNq2JPbRqtx5zGRmcHf1atDWEADqL6,0.005000000,0.106135580,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-20 06:45:00,271016,3NKcgNyktUy1AvCwnrZyKpreHqygazdK5yMZw1vxzY2gEkjgWxMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,204930,CkpZJ3kydKWFTzaaHkaoBjjdnKbRYgapCrP9b5fjhHg39cSgcejto,0.005000000,0.143956781,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-12 20:09:00,268841,3NLyPY7iGiaPdwrpzYRtGvKi6grgWCqnrExWiJnkbRqUQ7eRWByw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,196515,CkpYVzNksQib5WD5cwoiKzQ3ZA8JgW5jrgWRc2aVbYcGvM791hvzQ,0.005000000,1.005350322,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 20:42:00,267976,3NKC5mAJJGujQNAFADvwbiSqTi5CjgKGNp3xcxc6nQt5d2oXWPWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,192628,CkpZ8Q4ZsdpoFGZRMuqWgmXGn1mArEAkqtoU24YD6J6UH3GS83MeM,0.005000000,1.369518256,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 20:27:00,266772,3NLrT3LZiAsiXADf2r118h5gK7jz38N8977oqfht6DnU1wwEqBQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,188984,CkpZdzUs3aKyDFyZ9WwpUQ11jFwqdw6exHjJ3noAX1BBsaJ6EqvQ8,0.005000000,0.997501350,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 22:03:00,265915,3NKCDqv1E4UxRZvKUWH6jXUhnmfgN75DDBtKgNrbn3dquSUKrG5U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,185090,CkpYVtBQ5s74ax3DKdBESWKZi2vCJZfnSeksZQHxpgZD23qqdoLBi,0.005000000,1.415655744,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 00:30:00,264811,3NLPbqPiGTDyoASzdKjCiHbWJZHj4h63wb9NkiBaitkk268vVXrS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,181360,CkpZ7cZh5AQPZm7ueMwsUjspDPNHCoevwNYHJPZxQS49jnE4KGLv1,0.005000000,1.073039776,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 20:39:00,263881,3NKmRjyfEQQhTs7X1Qrj1rB9pN5KV15Qb3cxxYTmd6Udca2joq8Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,177480,CkpZYfWRispsVFsujR4pkFGYNdwiDehsBWaEHbrPSrTwi3nPZM4RX,0.005000000,1.320070381,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 21:39:00,262687,3NKwEFdwTYXZqYdFaWLfuh4YcURLfQ1UA2jW1zz1Medjyd1hnkeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,173711,CkpZeZRFqhmyHLAfRcodctnBNPdH8WB1voSPt2Kaje5TQtbpBDtyr,0.005000000,1.225065886,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 23:00:00,261799,3NL6tncevMoDLnfVZLjPkoq3KBWa8sbCGmFXNToNtSqk38jWihXc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,169816,CkpaGTznZxpnBHhKsr2dWjRp83AvzypvZTDtFqn4aPUzH4rZayaxH,0.004997574,1.470106968,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 03:48:00,260688,3NKHXzUyrPRz6YFiEQb2uQsidpNFeC2XsuqA5H2jcRkNAtJk87Jz,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,B62qr2v9S2WnWGZ5UvAKvermgGydRvEoKaQTY4gzrqd171ib837baiz,5,CkpZvk3HbupySFkHFoHznWvfGZLFg8LMbRBsYYqLBUJ1Gr2cs8DfU,0.010100000,604.612442019,,PAYMENT
2023-06-15 02:09:00,260673,3NL6yThTbarBVrVYvNkGX9mdQvGRDGaiuSohEWb7hHUNS344FJsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,166238,CkpZKRqgKi7ERTurAiVP3A8LwZ5RomWNw9YffQgrGKqCtmqsFfjYk,0.005000000,0.769813528,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 00:36:00,259777,3NKFr2vedBuuTtnUpbayH8M6VsdkvwCJ8hQD95jHaRM6fqNaP7FT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,162428,Ckpa7TJzrH9tkBXHY5TuB8Th6qT8L8qAMGqZB5RtBL4LrckisfQET,0.005000000,1.222568269,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 23:27:00,258565,3NLiiH5tspcMSfaXWMRzFM37M8zDF38kvmAjkcrBydTFgqPFzVoa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,158910,Ckpa727ivn6HxGdNRGbTLTC6cwMuPSUJR5Fs9pBbpE3wwXZUKH2bR,0.005000000,0.817697054,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 22:24:00,257668,3NKXwjL4Zv1NikS1ZfmsW2wFUqXtioE1geT3e6rCLyGXYabfcVuH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,155049,CkpYh7pLWaNXXuVuxik6tHpxNiW1AS9Qjo1nw7kdMsNJqRraCynNa,0.005000000,1.546280650,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 22:21:00,256530,3NLDW1E4AzAL6onpvqDMZvXnApD9qdH42QDiQtV5VcD3heq8xmYb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,151406,CkpZr4hGpTajUKSTgkHLvrxwWRR56sSbtthktLjab2svu2HPcYooa,0.005000000,1.165869694,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 17:57:00,255626,3NKGPZ5NX4DiRsgYSrkBk3PcuaKcKfgzXkxrXK4N8R4b6Wkb5863,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,147575,CkpaJQxDr5LLNZh8UhAWEto8vY7yXC8ymuH4cv7s8dUcgkpTmEUhC,0.005000000,1.269873338,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 21:48:00,254462,3NLQWGwg8N7xEPFrx5NqS4LBAyKBJVFtakiGPZB8moXRjCRD1iDq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,144060,CkpZjiMnvW59KpGhDqhmRv4pXkkq4HBGfvS6tCwb8Np3AgwHxfHmw,0.005000000,0.912976400,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 22:24:00,253579,3NLqE3EBP8MhiQy9XA7QWP8yTLH5AnifahqtX3GcvPo7cy9qH14J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,140271,CkpZU7tXSMA8ZLQwfmzDrvSL2mu8Y7cLL8jebXuNeUYeC6wX3xsLw,0.005000000,1.220105753,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-17 23:36:00,252439,3NKYozqwuRgxkPtSyfAJQZPhHqH2Wppepv12jUPbiMubtCxYztFT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,136590,CkpZdeTZUiHgyY7nxbVCw4xMpaKwWcq1iKJzckGX2A96pr4eYQeQb,0.005000000,1.244953961,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 23:30:00,251608,3NKzZ3KTDiAYmPAJGRjZqQQVxa9H4k5yTnbKvzjpjQTC4vZ4trgq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,132783,CkpZv9KBALCKRuHzAUsF11c9F9rTCUtzNkoUMQRmfmF4oNXxPpASY,0.005000000,1.350859428,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 18:27:00,250373,3NLP2guNbcjjcHHGLRPJfJjzkLcCgwqUu8pvkJTpY1MECJzyz1zi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,129219,Ckpa9TNjFyoP9PtxgzUpifTF5Y2kk6D87b4w12EN4TEcFmmtWdk8h,0.005000000,0.964953328,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 22:21:00,249532,3NLiv4JK2xxJS2s8FJXHfuKzSWSHT2BZ1EWtyr6gY3KYh7UHtR5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,125419,CkpYz18MUHnv3TufbsVheAzScW3AvBZgy5C9JMiSdUezUHGeY6rQM,0.005000000,1.418051198,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 22:48:00,248374,3NKgs9DkWKoymvT1vqBsNfpqTwHzvDydDWWdTSe4UjF6ZZUtLJNj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,121760,CkpZ9rQQ3yrS9ZmG6x4XwpxtaDteB1QsLxC4pmvQ72A1sgeDprna1,0.005000000,1.149540358,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,117883,CkpZXVxLTwTs4drV81FkLeyZ9VWAzZWz4RbsaPWWXkEAndq5esnrm,0.005000000,1.530330696,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 21:54:00,246341,3NLfx788eLst3HezcdQNg9nztTdK72tppVfHCq6DyxPkww2i4j8k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,114342,CkpaFkXW7ATuiaWbtz86X6JFikFLnAxTBBQsMpLuJxtU7vhh5RKZ2,0.005000000,0.953647246,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 22:30:00,245471,3NKXst6TvU7Y4wmksGWCM2vSzkjS5xYgU95esB3Fk2KnX9wH92gb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,110594,CkpZj5N3SvnCDhGRfefCDvfvvjMXso8gaNDA5UiE5xaFP4655bb9q,0.005000000,1.397437707,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 22:48:00,244313,3NKKnYVrRez4GCtaHpyrLXB39AH4pt8kkUoe6UqjRr3P66sef3EW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,106963,CkpZa2xF1aKYkG14s1Dp3TWKNiU4kPB15pEdhKbt5ym9As4Jtmt5B,0.005000000,1.194927615,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 00:39:00,243487,3NLbNckFBVS7mGrfSUS789LvPubguTwtiKJWiuifijpkAmpE5yhg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,103214,CkpYTXi3V9ccS4MVMvKL68SGdRF12S4HAu2QpW65bNExtGcdc9Ecw,0.005000000,1.323217194,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 22:03:00,242326,3NLs5V5joKw894WjFbx63Ldx2kf7Ay4iVqT7wrTVNYFxiHXNh2to,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,99623,CkpYxKmGH4VeiQZ1qzK3iJephZczdT5tDUCe6h4dNThK1bN8Engik,0.005000000,1.032938405,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 20:42:00,241427,3NLpfTHZuRRqS5zX1DhxJuX4LjrtqZWUhUWJmAvBELYHQyWowhYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,95806,CkpZsAXwyXkcJamef18yvvFx3SZQW8FM8obmYCLzxoEZ7s47M2A1Q,0.005000000,1.390742511,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 22:21:00,240275,3NK61hFHTdnKa7YzZ11qH4LZebQXjpKv1bw4eXmgAJQ5VNTR1Ycq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,92293,CkpZy1hFTL5D1SBJQQt6GHDHAW7cJ34oPCRUTEMFpvg6tE3bft4M2,0.005000000,0.894396381,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 21:18:00,239406,3NK9CfehJPgFASJaJf4uEPqc6zTrbMuz4N69xqfgzkgYpPeMBhCm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,88551,CkpYR8DQ6mQNRo83y2p8U6Ktg9zHm7BxyfSj6AfKHRbAEqrUxPpEA,0.005000000,1.223408452,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 21:15:00,238244,3NLpCe8YnKfZy2qnaxa4SixXSRfuhg4YrWHN94oeFCzJW4vq7P5B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,84958,CkpaD6FXWdNBpptUEU9vYp8E5r8dg5xxiugdDnsmM5jg4qJfGnnir,0.005000000,1.046766032,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 21:33:00,237344,3NLUiAy7yVqS2w9k8h85KFS1fovbSh6upHwV7aMKEdz243zBkytz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,81225,CkpZA2frVejc7zcNYAgjLkDGdaZRnKJybrKg2HeEf9TfLYZXDEf6z,0.005000000,1.616337056,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 22:45:00,236163,3NLNoLLCnBueWnTjvV5mz7TWw9Vng9d1Kqiqzo9GsdUJ6Ea4B1jT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,77757,CkpZcMm6dWyHUj1bFQAVaSTAZ9Kecdo14pz4Am7T5BFd7DGyrwXGs,0.005000000,0.954479686,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 22:24:00,235268,3NLB1zc6QfULbfqxm3ZK71BaviZTEYWFdGyV2uSWUZMpQdh1gr41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,74001,CkpZLRTVgJVYh352t42m6nyzz1eKXtMRaVXWzPTMtH2Y2FkjvGE8T,0.005000000,1.566150325,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 21:12:00,234127,3NLxANnipKPHAhFSftHqCht2NvXWCKdbAJsCCHSCwJb5P8TRWNNV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,70619,CkpYo4K3dekh5cAMmuTtV1s6rXzhn9Zp5V4eXUzrZ21Pz7q6X8k4f,0.005000000,0.765280761,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 21:57:00,233240,3NKhoRUfjsVJkBR6isjKDzunmEa5hGQVtrKVKbh8Vt47tk9DTSWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,66987,CkpYR7s2w7YjEz4nAQ7voAzmnorbkMenAMFaw7r8cSysk1n8ttnun,0.005000000,1.222099999,MinaExplorer Payout 207 #233113,PAYMENT
